First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Suzanne,Wilson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,1,6,519.3522416831,
Jen,Miller,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,4,6,596.565,
Gregory,Hagele,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,9,24,361.05409907897,
Joseph,Savoie,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,17,24,406.61352340256,
Michael,Dixon,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,4,20,375.27501243471,
Rich,Anderson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,13,20,461.47799847403,
Jordan,Ross,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,2,44,186.4791527009,
Lee,Bumgarner,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,7,44,206.20158287205,
Joe,Mcwilliams,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,41,44,340.31410803588,
John,Rokke,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,43,44,348.20308010434,
Jen,Miller,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Masters - 35+,9,10,564.65644220591,
Jen,Miller,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 1/2/3/4/5 - Masters - 35-99,9,9,576.58,
Joseph,Savoie,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 1/2/3  ,22,22,375.38833333333,
Joseph,Savoie,Wildcat Gran Prix - Crit,2014-04-6,Men Cat 3/4  ,8,19,378.54607407407,
Joseph,Savoie,Tour de Husker - Crit,2014-03-23,Men Cat 1/2/3  ,14,15,354.83085714286,
Joseph,Savoie,Tour de Husker - RR,2014-03-22,Men Cat 1/2/3  ,11,17,321.92481032489,
Joseph,Savoie,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,35,41,339.442,
Joseph,Savoie,Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,39,62,431.7292,
Joseph,Savoie,Spring Fling Crit Series,2014-03-15,Men Masters 35+,9,45,424.3271,
Joseph,Savoie,Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,20,32,394.12036904762,
Joseph,Savoie,Spring Fling Crit Series,2014-03-8,Men Masters 35+,20,21,472.8784,
Lee,Bumgarner,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,7,28,206.72031867511,
Mark,Weitzel,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,6,8,392.74926829689,
Lee,Bumgarner,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,20,81,232.22191176471,
Lee,Bumgarner,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,3,117,178.83420634921,
Mark,Weitzel,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,5,18,335.27016666667,
Lee,Bumgarner,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,6,137,202.25697413793,
Lee,Bumgarner,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,102,113,350.51891666667,
Mark,Weitzel,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,4,25,303.36375,
Mark,Weitzel,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 50+,2,5,,
Lee,Bumgarner,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,7,25,264.1815,
Chris,Spence,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,14,25,293.34816666667,
Kevin,Limpach,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,24,25,335.01483333333,
John,Rokke,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,25,25,339.1815,
Andrew,Call,Papillion Twilight Criterium,2013-08-17,Men Cat 5,18,24,539.64838721371,
Kevin,Limpach,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 40,1,9,253.23,
Chris,Spence,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2/3/4/5 Masters 40,3,9,278.23,
Lee,Bumgarner,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,3,20,226.01511904762,
Kevin,Limpach,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,14,20,341.87785714286,
John,Rokke,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,15,20,352.41083333333,
Andrew,Call,Bellevue Twilight Criterium,2013-08-16,Men Cat 5 Senior,10,13,557.63482006368,
Mark,Weitzel,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2/3/4/5 Masters 35+,5,10,312.31983333333,
Lee,Bumgarner,East Village Criterium,2013-08-3,Mens 1/2,1,25,215.0755,
John,Rokke,East Village Criterium,2013-08-3,Mens 1/2,10,25,270.27,
Mark,Weitzel,East Village Criterium,2013-08-3,Men Masters 50+,4,9,324.17025,
Mark,Weitzel,State Line Road Race,2013-07-20,Men Masters 40+,14,18,440.82747207792,
Mark,Weitzel,Sunflower State Games Road Race,2013-07-14,Men Master  50+,2,8,363.2661071764,
Rich,Pearson,Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 60+ 60+,1,5,,
Lee,Bumgarner,Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,1,15,200.78480131709,
Lee,Bumgarner,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,5,39,227.01925,
Chris,Spence,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,14,39,268.9823125,
Kevin,Limpach,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,20,39,296.9576875,
Rich,Pearson,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 60+ 60+,1,6,390.7610630978,
Lee,Bumgarner,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,4,23,187.60357766632,
Rich,Pearson,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 60+ 60+,1,9,416.1178430576,
Kevin,Limpach,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,3,15,272.90261904762,
Chris,Spence,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,4,15,285.9480952381,
Lee,Bumgarner,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,2,37,184.03098039216,
Chris,Spence,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,22,37,308.81725490196,
Kevin,Limpach,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,28,37,346.2531372549,
Rich,Pearson,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 60+ 60+,1,6,382.278,
Joe,Mcwilliams,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,64,76,343.42033333333,
Rich,Pearson,Tour of Lawrence - Crit,2013-06-30,Men Master  60+,3,16,385.57372696609,
Joe,Mcwilliams,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,1,54,232.96516666667,
Joe,Mcwilliams,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,66,70,335.105,
Rich,Pearson,Tour of Lawrence - RR,2013-06-29,Men Master  60+,1,16,341.30333333333,
Mark,Weitzel,Tour of Lawrence - RR,2013-06-29,Men Master  40+,26,49,353.25669246071,
Lee,Bumgarner,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,1,50,196.69283333333,
Lee,Bumgarner,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,1,52,204.02266666667,
Mark,Weitzel,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,3,13,321.10621628969,
Joe,Mcwilliams,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,2,19,212.76244444444,
Lee,Bumgarner,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,3,19,219.53588888889,
John,Rokke,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,7,19,246.62966666667,
Chris,Spence,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,11,19,273.72344444444,
Kevin,Limpach,Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,17,19,314.36411111111,
Mark,Weitzel,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,14,24,375.5416,
Eric,Sorensen,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,15,28,500,
Rich,Pearson,Ashland Criterium,2013-06-8,Men Cat 1/2/3/4/5 Masters 40+,3,4,,
Lee,Bumgarner,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,2,18,203.81285416667,
Chris,Spence,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,8,18,250.91897916667,
Joe,Mcwilliams,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,13,18,290.17408333333,
Kevin,Limpach,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,15,18,305.876125,
John,Rokke,Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,18,18,329.4291875,
Rich,Pearson,Ashland Criterium,2013-06-8,Men 4 Senior,14,23,429.41854545455,
Mark,Weitzel,Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,5,13,360.04072915534,
Lee,Bumgarner,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,1,13,231.574,
Lee,Bumgarner,MMCT Salina 2 Day - RR,2013-05-18,Men Cat1/2/3,1,6,222.9,
Mark,Weitzel,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,5,25,318.5228421342,
Lee,Bumgarner,Dutchtown Classic,2013-05-12,Men Cat 2/3,1,69,215.6195,
John,Rokke,Dutchtown Classic,2013-05-12,Men Cat 2/3,17,69,250.6315,
Lee,Bumgarner,Tour de Grove,2013-05-11,Men Cat 2/3,1,115,222.14183333333,
John,Rokke,Tour de Grove,2013-05-11,Men Cat 2/3,34,115,263.22866666667,
Lee,Bumgarner,Midtown Grand Prix,2013-05-10,Men Cat 2/3,1,89,216.3335,
John,Rokke,Midtown Grand Prix,2013-05-10,Men Cat 2/3,27,89,267.0041744186,
Mark,Weitzel,Joseph Sheehan Road Race,2013-04-28,Men   50-59,8,22,362.07518181818,
Rich,Pearson,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters60 60+,1,7,385.194,
Suzanne,Wilson,Old Capitol Criterium,2013-04-28,Women 4 Masters35 35+,1,6,448.3748125,
Lee,Bumgarner,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,1,44,188.5385,
Chris,Spence,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,15,44,243.31077777778,
John,Rokke,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,16,44,247.22308333333,
Joe,Mcwilliams,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,21,44,266.78461111111,
Rich,Pearson,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,2,9,404.80065339313,
Suzanne,Wilson,Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4 Masters35 35+,2,5,,
Lee,Bumgarner,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,4,33,208.94489793102,
Chris,Spence,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,14,33,250.08795300228,
John,Rokke,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,32,33,324.14545213054,
Joe,Mcwilliams,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,33,33,328.25975763767,
Rich,Pearson,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters60 60+,1,8,369.27641313856,
Eric,Sorensen,Chris Lillig Memorial Road Race,2013-04-27,Men 5,10,44,436.3233573013,
Suzanne,Wilson,Chris Lillig Memorial Road Race,2013-04-27,Women 4 Masters35 35+,2,6,527.38625619048,
Lee,Bumgarner,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,1,44,184.06369618624,
Chris,Spence,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,14,44,238.09356994849,
John,Rokke,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,18,44,254.71814649071,
Joe,Mcwilliams,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,26,44,287.96729957517,
Lee,Bumgarner,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,2,22,227.74685,
Mark,Weitzel,Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,17,21,471.96566108322,
Lee,Bumgarner,Perry Road Race Series,2013-03-3,Men Cat1/2/3,3,18,218.8465324117,
Jordan,Ross,Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,1,20,230.36416666667,
John,Rokke,Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,3,20,251.293125,
Matt,O'donnell,Papillion Twilight Criterium,2012-08-18,Men 3 Senior ,16,20,387.33135416667,
Kevin,Limpach,Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,7,23,223.29186666667,
Kyle,Mcclellan,Papillion Twilight Criterium,2012-08-18,Men 12 Senior ,19,23,301.91626666667,
Kevin,Limpach,Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,3,14,280.99946039461,
Matt,O'donnell,Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,7,14,348.9460731656,
Chris,Spence,Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,9,33,226.4265,
Chris,Spence,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,52,61,336.73798333333,
Mark,Weitzel,Kansas Road Race Championships,2012-08-5,Men   50-59,1,13,326.67483333333,
Mark,Weitzel,Sunflower State Games Road Race,2012-07-22,Men Master  50-99,3,12,396.95466887289,
Rich,Pearson,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,56,66,498.32965744938,
Mark,Weitzel,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,23,53,346.45310869565,
Rich,Pearson,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,31,53,374.82823913043,
Matt,O'donnell,Nebraska State TT Champs,2012-06-24,Men 3  19-99,2,9,310.02618161457,
John,Rokke,Nebraska State TT Champs,2012-06-24,Men 3  19-99,6,9,360.02618161457,
Kevin,Limpach,Nebraska State TT Champs,2012-06-24,Men 12  19-99,3,5,,
Joe,Mcwilliams,Nebraska State TT Champs,2012-06-24,Men 12  19-99,4,5,,
Suzanne,Wilson,Nebraska State TT Champs,2012-06-24,Women 4  19-99,1,11,510,
Kyle,Mcclellan,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,16,30,254.93383333333,
Kyle,Mcclellan,Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,28,29,273.38972496746,
Ken,Carnes,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,3,19,441.66666666667,
Eric,Sorensen,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,7,19,475,
Chris,Neal,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,19,19,575,
Kevin,Limpach,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,3,9,230.4865940137,
Joe,Mcwilliams,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,5,9,255.4865940137,
Matthew,Farnham,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,6,9,267.9865940137,
Matt,O'donnell,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2/3/4/5 Masters 50+ ,1,7,379.41156510176,
Mark,Weitzel,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2/3/4/5 Masters 50+ ,2,7,402.94104340118,
John,Rokke,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,4,10,278.38649746261,
Jordan,Ross,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,6,10,300,
Rich,Pearson,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2/3/4/5 Masters 60+ ,2,2,,
Mark,Huebner,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,13,19,432.17819020006,
Caleb,Uerling,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,18,19,468.19340771734,
Andrew,Karstrom,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2/3/4/5 Junior 10-18 ,1,1,,
Kyle,Mcclellan,Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,27,30,251.15916949844,
John,Rokke,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,1,62,244.56595228566,
Kyle,Mcclellan,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,117,140,275.58633333333,
Kyle,Mcclellan,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,65,83,263.05976766947,
John,Rokke,Snake Alley Criterium,2012-05-26,Men Cat 3 SENIOR 19-99,7,37,271.66666666667,
Jarred,Berger,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,2,24,186.00589684467,
Jordan,Ross,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,6,24,202.67256351134,
John,Rokke,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,10,24,219.33923017801,
Joseph,Mcwilliams,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,11,24,223.50589684467,
Kyle,Mcclellan,Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,14,24,236.00589684467,
Caleb,Uerling,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,2,27,344.11474345998,
Kevin,Limpach,Capital City Criterium,2012-05-19,Men Masters 40+/50+/60+  ,1,16,223.57787421779,
Graham,Williams,Capital City Criterium,2012-05-19,Men Cat 4  ,3,27,373.41294646886,
Caleb,Uerling,Capital City Criterium,2012-05-19,Men Cat 4  ,8,27,392.64371569963,
Graham,Williams,Capital City Criterium,2012-05-19,Men Cat 5  ,2,14,435.71428571429,
Mark,Weitzel,Joseph Sheehan Road Race,2012-04-29,Men Master  50-99,3,7,430.34094854652,
Mark,Weitzel,Bazaar Road Race,2012-04-15,Men Master  50-99,6,17,415.07175900281,
Jarred,Berger,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,5,44,204.78282074848,
Kevin,Limpach,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,9,44,218.11615408181,
Jordan,Ross,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,12,44,228.11615408181,
John,Rokke,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,22,44,261.44948741515,
Chris,Spence,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,23,44,264.78282074848,
Joe,Mcwilliams,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,38,44,294.78282074848,
Robert,Cantu,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,37,54,496.60020218491,
Kyle,Mcclellan,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,19,43,212.85714285714,
Kyle,Mcclellan,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,19,43,212.85714285714,
Mark,Weitzel,Perry Road Race Series #3,2012-03-18,Men Master  50-99,3,7,448.40948546523,
Graham,Williams,Perry Road Race Series #1,2012-03-4,Men Cat 5  ,10,34,470,
Timothy,Farnham,Basecamp International,2010-05-27,Men Pro/1   ,91,99,,
Ian,Gray,Vancouver Courthouse Criterium,2006-07-30,Category 3,27,43,,
Ian,Gray,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,6,80,,
