Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2 Elite,10,121990,Ismael,Collado acosta,Rockland Cycling Velo,,INTL-DOM,300,264.64285714286,
Men Pro/1/2 Elite,11,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,300,265.71428571429,
Men Pro/1/2 Elite,12,21716,William (booey),Hottenstein,Vitesse,,195794,300,266.78571428571,
Men Pro/1/2 Elite,13,118500,Grant,Simonds,Above and Beyond Cancer p/b Bik,,475434,300,267.85714285714,
Men Pro/1/2 Elite,14,89464,Alexander,Chrystall,New England Devo p/b Cadence We,,407169,300,268.92857142857,
Men Pro/1/2 Elite,15,2072,Juan,Pimentel,Rockland Cycling Velo,,0,300,270,
Men Pro/1/2 Elite,16,165716,Andres,Baez,0,,559774,300,271.07142857143,
Men Pro/1/2 Elite,17,228945,Oscar,Pachon,DCC,,0,300,272.14285714286,
Men Pro/1/2 Elite,18,8524,Kerry,Werner,Project Echelon Racing,,264350,300,273.21428571429,
Men Pro/1/2 Elite,19,179434,Artem,Shmidt,hot tubes,,478579,300,274.28571428571,
Men Pro/1/2 Elite,20,148382,Zackery,Weimer,Green Line Velo,,522631,300,275.35714285714,
Men Pro/1/2 Elite,21,56637,Juan,Arango,DCC,,0,300,276.42857142857,
Men Pro/1/2 Elite,22,164814,Alejandro,Villada,0,,558155,300,277.5,
Men Pro/1/2 Elite,23,30124,Joseph,Lupien,UCI CT: Team Skyline,,INTL-CAN,300,278.57142857143,
Men Pro/1/2 Elite,24,183285,Lucas,Strain,Good Guys Racing NYC P/B HighWa,,548136,300,279.64285714286,
Men Pro/1/2 Elite,25,131200,Zach,Berend,DDP Cycling Team,,484668,300,280.71428571429,
Men Pro/1/2 Elite,26,228944,Thomas,Nadeau-gauthier,Desjardins-Ford p/b Cromwell,,INTL-CAN,300,281.78571428571,
Men Pro/1/2 Elite,27,3203,Jake,Castor,UCI CT: Team Skyline,,233485,300,282.85714285714,
Men Pro/1/2 Elite,28,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,300,283.92857142857,
Men Pro/1/2 Elite,29,99631,Shay,Wright,North Star,,435220,300,285,
Men Pro/1/2 Elite,30,187847,Nicolas,Cote,Desjardins-Ford,,INTL-CAN,300,286.07142857143,
Men Pro/1/2 Elite,31,64457,David,Greif,Project Echelon Racing,,382065,300,287.14285714286,
Men Pro/1/2 Elite,32,37199,Jake,Buescher,Gotham Greens p/b Verge Sport,,333296,300,288.21428571429,
Men Pro/1/2 Elite,33,164122,Lucas,Rivas,south chicago wheelmen,,INTL-COL,300,289.28571428571,
Men Pro/1/2 Elite,34,123873,Mcaben,Prince,New England Development P/B cad,,484347,300,290.35714285714,
Men Pro/1/2 Elite,35,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,300,291.42857142857,
Men Pro/1/2 Elite,36,34895,William,Seitz,Velocious Sport,,326684,300,292.5,
Men Pro/1/2 Elite,37,35042,Hayden,Warner,Above & Beyond Cancer Cycling T,,325222,300,293.57142857143,
Men Pro/1/2 Elite,38,4839,Ryan,Dewald,Team Skyline Domestic,,89187,300,294.64285714286,
Men Pro/1/2 Elite,39,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,300,295.71428571429,
Men Pro/1/2 Elite,40,134071,Gionvanni,Vasta,DDP Cycling Team,,504179,300,296.78571428571,
Men Pro/1/2 Elite,41,179461,Thomas,Terblanche,Above & Beyond Cancer p/b Bike,,0,300,297.85714285714,
Men Pro/1/2 Elite,42,120440,Dakota,Olsen,Olathe Subaru,,473515,300,298.92857142857,
Men Pro/1/2 Elite,43,57519,Justin,Bird,Team MACK Racing Elite,,379185,300,300,
Men Pro/1/2 Elite,44,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,300,301.07142857143,
Men Pro/1/2 Elite,45,67892,Spencer,Miller,Kelly Benefit Strategies Elite,,400500,300,302.14285714286,
Men Pro/1/2 Elite,46,50307,Michael,Baldus,Gotham Greens p/b Vergesport,,377993,300,303.21428571429,
Men Pro/1/2 Elite,47,148507,Michael,Lanyon,Gotham Greens p/b Verge Sport,,198389,300,304.28571428571,
Men Pro/1/2 Elite,48,49162,Richard,Arnopol,Project Echelon Racing,,264204,300,305.35714285714,
Men Pro/1/2 Elite,49,98725,Alec,Cowan,L39ION of Los Angeles,,INTL-CAN,300,306.42857142857,
Men Pro/1/2 Elite,50,159192,Cooper,Johnson,Velo Roussilon,,536395,300,307.5,
Men Pro/1/2 Elite,51,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,300,308.57142857143,
Men Pro/1/2 Elite,52,152218,Charles-antoine,Forest-leblanc,Desjardins-Ford,,0,300,309.64285714286,
Men Pro/1/2 Elite,53,24426,Parker,Kyzer,UCI CT: Team Skyline,,263324,300,310.71428571429,
Men Pro/1/2 Elite,54,50754,Paul,Gregory,Unknown Racing CCS,,311269,300,311.78571428571,
Men Pro/1/2 Elite,55,44685,Justin,Mcquerry,UCI CT: Team Skyline,,299251,300,312.85714285714,
Men Pro/1/2 Elite,56,131944,Zach,Gregg,Project Echelon Racing,,494707,300,313.92857142857,
Men Pro/1/2 Elite,57,45107,Rene,Corella,UCI CT: Team Skyline,,INTL-MEX,300,315,
Men Pro/1/2 Elite,58,228946,Freddy,Ovett,L39ION of Los Angeles,,0,300,316.07142857143,
Men Pro/1/2 Elite,59,37514,Matthew,Zimmer,Project Echelon Racing,,320582,300,317.14285714286,
Men Pro/1/2 Elite,60,134591,Julio,Padilla miranda,DCC,,0,300,318.21428571429,
Men Pro/1/2 Elite,61,60594,Leo,Smith,Maplewood Bicycle,,393328,300,319.28571428571,
Men Pro/1/2 Elite,62,83071,Clayton,Travis,UCI CT: Team Skyline,,404229,300,320.35714285714,
Men Pro/1/2 Elite,63,182313,Loic,Olivier,Desjardins-Ford,,0,300,321.42857142857,
Men Pro/1/2 Elite,64,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,300,322.5,
Men Pro/1/2 Elite,65,59231,Luke,Mullis,Wolverine SPorts Club,,296792,300,323.57142857143,
Men Pro/1/2 Elite,66,187813,William,Toussaint,Desjardins-Ford,,0,300,324.64285714286,
Men Pro/1/2 Elite,67,36776,Nicholas,Ramirez,Team MACK Racing Elite,,296749,300,325.71428571429,
Men Pro/1/2 Elite,68,7170,Michael,Chauner,Vitesse,,178966,300,326.78571428571,
Men Pro/1/2 Elite,69,36737,Eric,Hill,Project Echelon Racing,,334878,300,327.85714285714,
Men Pro/1/2 Elite,70,9469,Timothy,Rugg,UCI CT: Team Skyline,,280764,300,328.92857142857,
Men Pro/1/2 Elite,71,16959,Donald,Brew,DC Velo Racing,,257603,300,330,
Men Pro/1/2 Elite,72,19981,Noah,Kinney,Unattached,,274106,300,331.07142857143,
Men Pro/1/2 Elite,73,168585,Dylan,Wiwad,xXx Racing - Athletico,,615408,300,332.14285714286,
Men Pro/1/2 Elite,74,95828,James,Anders,MoMo Riders' Club,,430609,300,333.21428571429,
Men Pro/1/2 Elite,75,66125,Kurt,Druffel,Team Skyline Domestic,,443840,300,334.28571428571,
Men Pro/1/2 Elite,76,121512,Mark,Hewitt,JAM / NCC,,408284,300,335.35714285714,
Men Pro/1/2 Elite,77,17078,Frank,Cundiff,Project Echelon Racing,,296101,300,336.42857142857,
Men Pro/1/2 Elite,78,98899,Justin,Behlke,Gotham Greens p/b Verge Sport,,284640,300,337.5,
Men Pro/1/2 Elite,79,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,300,338.57142857143,
Men Pro/1/2 Elite,80,27067,Shane,Feehery,South Chicago Wheelmen,,174544,300,339.64285714286,
Men Pro/1/2 Elite,81,49257,Ian,Borella,Team MACK Racing Elite,,345484,300,340.71428571429,
Men Pro/1/2 Elite,82,87182,Steven,Bromiel,INTENT,,408562,300,341.78571428571,
Men Pro/1/2 Elite,83,108711,Ignacio,Prado,DCC,,0,300,342.85714285714,
Men Pro/1/2 Elite,84,85630,Matthew,Sedwick,INTENT,,297512,300,343.92857142857,
Men Pro/1/2 Elite,85,50370,Tom,Driver,Gotham Greens p/b Verge Sport,,142034,300,345,
Women  Junior 15-18,1,123419,Jordan,Austin,xXx Racing-Athletico,,,,,
Women  Junior 15-18,2,229042,Imogen,James-downie,LA Sweat,,619144,,,
Women  Junior 15-18,3,227846,Camille,Natter,,,600219,,,
Women  Junior 15-18,4,229043,Simone,Wright,,,,,,
Women  Junior 15-18,5,229007,Makyah,Sanders,LA Sweat,,,,,
Women Cat 2/3 Elite,1,108770,Megan,Sybeldon,Artemis Racing,,466135,440,374,
Women Cat 2/3 Elite,2,190170,Mallory,Macrostie,0,,593411,440,377.47368421053,
Women Cat 2/3 Elite,3,184150,Mia,Eberstadt,New England Devo,,581862,440,380.94736842105,
Women Cat 2/3 Elite,4,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,,486870,440,384.42105263158,
Women Cat 2/3 Elite,5,141111,Julianna,Rutecki,Vitesse,,551692,440,387.89473684211,
Women Cat 2/3 Elite,6,77352,Gabriella,Dixon,Top Step Development,,401296,440,391.36842105263,
Women Cat 2/3 Elite,7,145406,Melanie,Clancy,Ultra Violet,,525823,440,394.84210526316,
Women Cat 2/3 Elite,8,169233,Kaya,Cattouse,C-Ray D. Banner,,INTL-BLZ,440,398.31578947368,
Women Cat 2/3 Elite,9,160481,Annica,Burmester,0,,548422,440,401.78947368421,
Women Cat 2/3 Elite,10,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,440,405.26315789474,
Women Cat 2/3 Elite,11,170115,Kayla,Clemons,Adapt Cycling,,563471,440,408.73684210526,
Women Cat 2/3 Elite,12,160708,Caitlin,Lovelace,Orion Racing p/b Borah Teamwear,,547789,440,412.21052631579,
Women Cat 2/3 Elite,13,50012,Paige,Williams,Berkshire Cycling Association,,376695,440,415.68421052632,
Women Cat 2/3 Elite,14,170230,Veronika,Redensek,The Alliance p/b Road Crew Coff,,553980,440,419.15789473684,
Women Cat 2/3 Elite,15,81538,Leah,Gifford,Team Sundae Fundae,,311881,440,422.63157894737,
Women Cat 2/3 Elite,16,160994,Carlie,Cooper,Hub Bikes Racing,,551603,440,426.10526315789,
Women Cat 2/3 Elite,17,105214,Lauren,Dodge,ATX Wolfpack p/b Jakroo,,443227,440,429.57894736842,
Women Cat 2/3 Elite,18,154410,Angela,Veneklase,Team Clark Logic,,512524,440,433.05263157895,
Women Cat 2/3 Elite,19,6890,Dori,Buckethal,OrthoVirginia Racing,,257747,440,436.52631578947,
Women Cat 2/3 Elite,20,136544,Victoria,Cane,Team Clark Logic,,493753,440,440,
Women Cat 2/3 Elite,21,21809,Megan,Kelly,Half Acre Cycling,,296364,440,443.47368421053,
Women Cat 2/3 Elite,22,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,440,446.94736842105,
Women Cat 2/3 Elite,23,27203,Katie,Isermann,PSIMET Racing,,300135,440,450.42105263158,
Women Cat 2/3 Elite,24,20746,Melissa,Tallent,US Military Endurance Sports,,283260,440,453.89473684211,
Women Cat 2/3 Elite,25,149231,Caroline,Rodriguez-nelson,PSIMET Racing,,529024,440,457.36842105263,
Women Cat 2/3 Elite,26,227457,Alondra valeria,Granados bonilla,Global Forcé ARF,,INTL-CRI,440,460.84210526316,
Women Cat 2/3 Elite,27,95258,Lilly,Mcleod,Twenty24,,428719,440,464.31578947368,
Women Cat 2/3 Elite,28,49286,Amy,Mcclintock,0,,375231,440,467.78947368421,
Women Cat 2/3 Elite,29,129117,Jenna,Latour-nichols,Artemis Racing,,290222,440,471.26315789474,
Women Cat 2/3 Elite,30,113005,Jessica,He,ButcherBox Cycling,,469247,440,474.73684210526,
Women Cat 2/3 Elite,31,120017,Catherine,Guentert,Velo Club LaGrange,,478305,440,478.21052631579,
Women Cat 2/3 Elite,32,73926,Elizabeth,Harden,New England Devo p/b Cadence We,,395236,440,481.68421052632,
Women Cat 2/3 Elite,33,133596,Lisa,Lim,PSIMET Racing,,492400,440,485.15789473684,
Women Cat 2/3 Elite,34,193650,Johanna,Gref,Team Mack,,606454,440,488.63157894737,
Women Cat 2/3 Elite,35,91846,Mallory,Bryan,Top Step Development,,419259,440,492.10526315789,
Women Cat 2/3 Elite,36,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,440,495.57894736842,
Women Cat 2/3 Elite,37,36937,Francine,Haas,PACT - Dish Network,,162422,440,499.05263157895,
Women Cat 2/3 Elite,38,133594,Anna,Affias,Stkd Racing Squad,,503371,440,502.52631578947,
Women Cat 2/3 Elite,39,140991,Lisa,Hilleren,The Dropettes,,514484,440,506,
Women Cat 4/Novice Elite,1,207216,Brianna,Alexander,Unsponsored Rider,,592292,600,510,
Women Cat 4/Novice Elite,2,229001,Grace,Saccone,,,619422,600,517.5,
Women Cat 4/Novice Elite,3,226083,Jess,Hamilton,Apex Cycling,,617251,600,525,
Women Cat 4/Novice Elite,4,187662,Jillian,Howland,Team Clark Logic,,586506,600,532.5,
Women Cat 4/Novice Elite,5,227641,Elizabeth,Dixon,,,,600,540,
Women Cat 4/Novice Elite,6,207217,Simone,Hussussian,Adapt Cycling,,608906,600,547.5,
Women Cat 4/Novice Elite,7,164464,Jacqueline,Wunrow,PSIMET,,557578,600,555,
Women Cat 4/Novice Elite,8,176173,Bethany,Aebli,Stellafly,,553866,600,562.5,
Women Cat 4/Novice Elite,9,175118,Natalie,Skwarcan,New England Devo p/b Cadence We,,,600,570,
Women Cat 4/Novice Elite,10,226081,Alexandra,Cote,,,617221,600,577.5,
Women Cat 4/Novice Elite,11,226085,Katherine,Free,Apex Cycling,,617254,600,585,
Women Cat 4/Novice Elite,12,213700,Katherine,Lin,The Alliance p/b Road Crew Coff,,613484,600,592.5,
Women Cat 4/Novice Elite,13,229044,Katie,Geary,xXx Racing,,619847,600,600,
Women Cat 4/Novice Elite,14,163960,Laura,Shields,Half Acre Cycling,,540101,600,607.5,
Women Cat 4/Novice Elite,15,151182,Babs,Owca,Half Acre Cycling,,532163,600,615,
Women Cat 4/Novice Elite,16,123441,Brenda,Bylaitis,,,481841,600,622.5,
Women Cat 4/Novice Elite,17,207218,Jennifer,Orozco,PSIMET Racing,,609343,600,630,
Women Cat 4/Novice Elite,18,148634,Tatyana,Rozental,H & H Racing,,485933,600,637.5,
Women Cat 4/Novice Elite,19,207219,Moira,Barrett,PSIMET Racing,,612244,600,645,
Women Cat 4/Novice Elite,20,178038,Amber,Nichols,The Dropettes,,574203,600,652.5,
Women Cat 4/Novice Elite,21,178306,Mars,Contino,The Dropettes,,577641,600,660,
Women Cat 4/Novice Elite,22,229045,Patti,Flynn,Half Acre Cycling,,600608,600,667.5,
Women Cat 4/Novice Elite,23,169325,Alix,Schillaci,xXx Racing - Athletico,,561604,600,675,
Women Cat 4/Novice Elite,24,164346,Sara,Little-masterson,,,410651,600,682.5,
Women Pro/1/2 Elite,1,165799,Olivia,Ray,Rally Cycling,,559036,440,374,
Women Pro/1/2 Elite,2,24216,Skylar,Schneider,L39ION of Los Angeles,,300089,440,376.44444444444,
Women Pro/1/2 Elite,3,149674,Kaia,Schmid,Lux p/b Sideshow,,387791,440,378.88888888889,
Women Pro/1/2 Elite,4,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,440,381.33333333333,
Women Pro/1/2 Elite,5,87253,Makayla,Macpherson,LUX/Sideshow p/b Specialized,,412046,440,383.77777777778,
Women Pro/1/2 Elite,6,162058,Caroline,Baur,UCI WCT: Instafund Racing,,0,440,386.22222222222,
Women Pro/1/2 Elite,7,148685,Arielle,Coy,ButcherBox Cycling,,515158,440,388.66666666667,
Women Pro/1/2 Elite,8,27216,Daphne,Karagianis,LA Sweat,,291446,440,391.11111111111,
Women Pro/1/2 Elite,9,228965,Kaitlyn emily,Rauwer,Desjardins-Ford,,INTL-CAN,440,393.55555555556,
Women Pro/1/2 Elite,10,164595,Claire,Cameron,Podium Sports Cycling,,INTL-CAN,440,396,
Women Pro/1/2 Elite,11,129127,Chloe,Patrick,New England Development P/B cad,,424176,440,398.44444444444,
Women Pro/1/2 Elite,12,70036,Samantha,Runnels,LA Sweat,,385660,440,400.88888888889,
Women Pro/1/2 Elite,13,83181,Andrea,Cyr,Fearless Femme Racing,,318302,440,403.33333333333,
Women Pro/1/2 Elite,14,160766,Madeline,Bemis,UCI WCT: Rally Cycling,,466729,440,405.77777777778,
Women Pro/1/2 Elite,15,228966,Paola andrea,Munoz grandon,CWA Racing p/b TREK,,INTL-CHL,440,408.22222222222,
Women Pro/1/2 Elite,16,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,,433720,440,410.66666666667,
Women Pro/1/2 Elite,17,168009,Isabella,Bertold,UCI WCT: Instafund Racing,,INTL-CAN,440,413.11111111111,
Women Pro/1/2 Elite,18,157182,Emma,Delisle,Desjardins-Ford,,0,440,415.55555555556,
Women Pro/1/2 Elite,19,125484,Emily,Flynn,LA Sweat,,INTL-CAN,440,418,
Women Pro/1/2 Elite,20,125152,Taylor,Kuyk-white,Philly Bike Expo P/b VeloJawn,,481609,440,420.44444444444,
Women Pro/1/2 Elite,21,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,440,422.88888888889,
Women Pro/1/2 Elite,22,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,440,425.33333333333,
Women Pro/1/2 Elite,23,229055,Noémie,Fortin,Desjardins-Ford p/b Cromwell,,INTL-CAN,440,427.77777777778,
Women Pro/1/2 Elite,24,163648,Alexi,Costa,CWA Racing p/b TREK,,INTL-TTO,440,430.22222222222,
Women Pro/1/2 Elite,25,57285,Andrea,Buttine,ButcherBox Cycling,,377931,440,432.66666666667,
Women Pro/1/2 Elite,26,189885,Marjie,Bemis,CWA Racing p/b TREK,,571171,440,435.11111111111,
Women Pro/1/2 Elite,27,175878,Fiona,Majendie,Red Truck Racing,,INTL-CAN,440,437.55555555556,
Women Pro/1/2 Elite,28,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,440,440,
Women Pro/1/2 Elite,29,75392,Katy,Brown,Classic Cycling p/b B-Line,,376785,440,442.44444444444,
Women Pro/1/2 Elite,30,155278,Ana teresa,Casas,CWA Racing p/b TREK,,0,440,444.88888888889,
Women Pro/1/2 Elite,31,228967,Plante,Lily,Desjardins-Ford,,INTL-CAN,440,447.33333333333,
Women Pro/1/2 Elite,32,38162,Rachel,Rubino,Philly Bike Expo,,389555,440,449.77777777778,
Women Pro/1/2 Elite,33,167246,Tiffany,Thomas,Philly Bike Expo p/b VeloJawn,,560575,440,452.22222222222,
Women Pro/1/2 Elite,34,107709,Stephanie,Halamek,Philly Bike Expo,,459420,440,454.66666666667,
Women Pro/1/2 Elite,35,153414,Zoe,Saccio,LA Sweat,,583340,440,457.11111111111,
Women Pro/1/2 Elite,36,36970,Vanessa,Curtis,0,,207443,440,459.55555555556,
Women Pro/1/2 Elite,37,76979,Melissa,Teeple,Donkey Label p/b Premier Sport,,399472,440,462,
Women Pro/1/2 Elite,38,76159,Maria,Larkin,Donkey Label p/b Premier Sport,,306811,440,464.44444444444,
Women Pro/1/2 Elite,39,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,0,440,466.88888888889,
Women Pro/1/2 Elite,40,85734,Gracie,Pendleton,New England Devo p/b Cadence We,,410272,440,469.33333333333,
Women Pro/1/2 Elite,41,162594,Samantha,Scott,New England Devo p/b Cadence We,,556156,440,471.77777777778,
Women Pro/1/2 Elite,42,168001,Holly,Henry,UCI WCT: Instafund Racing,,0,440,474.22222222222,
Women Pro/1/2 Elite,43,170134,Claudia,Ferreira,Alto Velo,,572353,440,476.66666666667,
Women Pro/1/2 Elite,44,176816,Candice,Votava,team ERRACE,,576514,440,479.11111111111,
Women Pro/1/2 Elite,45,157181,Camille,Primeau,Desjardins-Ford p/b Cromwell,,0,440,481.55555555556,
Women Pro/1/2 Elite,46,126471,Erin,Ayala,Donkey Label p/b Premier Sport,,528252,440,484,
Women Pro/1/2 Elite,47,108010,Maddie,Woolley,New England Devo p/b Cadence We,,440483,440,486.44444444444,
Women Pro/1/2 Elite,48,226216,Amber,Joseph,L39ION of Los Angeles,,INTL-BRB,440,488.88888888889,
Women Pro/1/2 Elite,49,44357,Ashley,Weaver,LA Sweat,,334082,440,491.33333333333,
Women Pro/1/2 Elite,50,186192,Isabelle,Bryenton,UCI WCT: Instafund Racing,,INTL-CAN,440,493.77777777778,
Women Pro/1/2 Elite,51,149912,Julyn,Aguila,L39ION of Los Angeles,,0,440,496.22222222222,
Women Pro/1/2 Elite,52,90666,Monica,Merced,LA Sweat,,423747,440,498.66666666667,
Women Pro/1/2 Elite,53,97526,Elizabeth,Gin,UCI WCT: Instafund Racing,,INTL-CAN,440,501.11111111111,
Women Pro/1/2 Elite,54,76710,Lauren,Wissman,Donkey Label p/b Premier Sport,,401145,440,503.55555555556,
Women Pro/1/2 Elite,55,182320,Iris,Gabelier,Desjardins-Ford p/b Cromwell,,INTL-CAN,440,506,
Women Pro/1/2 Elite,DNF,48844,Nicole,Mertz,Ultra Violet,,367685,440,510.88888888889,
