Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,31,107263,Steve,Netter,Impact Racing Team,,457996,466.85,485.78553846154,
Men Master 45+ Cat 1/2/3,32,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,414.86,490.58442307692,
Men Master 45+ Cat 1/2/3,33,53335,Michael,Onkels,S2C/BOSCH Primal,,52576,467.2,495.38330769231,
Men Master 45+ Cat 1/2/3,34,51396,Scott,Cochran,Monster Media Elite Masters,,7230,425.92,500.18219230769,
Men Master 45+ Cat 1/2/3,35,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,503.61,504.98107692308,
Men Master 45+ Cat 1/2/3,36,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,388.3,509.77996153846,
Men Master 45+ Cat 1/2/3,37,38507,Kurt,Kovacks,S2C/BOSCH Primal,,263117,509.36,514.57884615385,
Men Master 45+ Cat 1/2/3,38,44152,Tomo,Hamasaki,,,50511,574,519.37773076923,
Men Master 45+ Cat 1/2/3,39,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,489.25,524.17661538462,
Men Master 45+ Cat 1/2/3,40,43291,John,Walsh,,,37101,582.28,528.9755,
Men Master 45+ Cat 1/2/3,41,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,469,533.77438461538,
Men Master 45+ Cat 1/2/3,42,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,478.85,538.57326923077,
Men Master 45+ Cat 1/2/3,43,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,468.31,543.37215384615,
Men Master 45+ Cat 1/2/3,44,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,513.97,548.17103846154,
Men Master 45+ Cat 1/2/3,45,15415,Sascha,Messner,Team JL Velo Factory Racing,,280562,461.66,552.96992307692,
Men Master 45+ Cat 1/2/3,46,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,416.7,557.76880769231,
Men Master 45+ Cat 1/2/3,47,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,483.17,562.56769230769,
Men Master 45+ Cat 1/2/3,48,44142,Chris,Daggs,,,55666,547.1,567.36657692308,
Men Master 45+ Cat 1/2/3,49,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,456.38,572.16546153846,
Men Master 45+ Cat 1/2/3,50,44131,Joseph,Gonzalez,,,299612,550.83,576.96434615385,
Men Master 45+ Cat 1/2/3,51,43369,Greg,Hayes,Impact Racing Team,,168222,511.02,581.76323076923,
Men Master 45+ Cat 1/2/3,52,43297,Donald,Denegal,Big Orange Cycling p/b Beachbody Performance,,93812,579.15,586.56211538462,
Men Master 55+ Cat 1/2/3/4,1,42439,Jon,Nist,Monster Media Racing,,52062,416.36,343.58864036317,
Men Master 55+ Cat 1/2/3/4,2,119862,Todd,Brown,PEDAL Industries,,48675,366.32578951708,354.56659462295,
Men Master 55+ Cat 1/2/3/4,3,90385,Christopher,Jaggers,Southern California Velo,,423159,488.8,365.54454888272,
Men Master 55+ Cat 1/2/3/4,4,72407,Bradley,Jones,BBI-SIC,,18133,429.98,376.52250314249,
Men Master 55+ Cat 1/2/3/4,5,42443,Mike,Frias,,,12407,354.752125,387.50045740227,
Men Master 55+ Cat 1/2/3/4,6,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,430.29,398.47841166204,
Men Master 55+ Cat 1/2/3/4,7,53492,Austin,Croyet,,,367200,402.13,409.45636592181,
Men Master 55+ Cat 1/2/3/4,8,67118,Robert,Knock,Carefast/Storck,,87821,438.59,420.43432018159,
Men Master 55+ Cat 1/2/3/4,9,65187,Peter,Espinoza,Cyclery USA,,49198,482.18,431.41227444136,
Men Master 55+ Cat 1/2/3/4,10,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,451.7,442.39022870113,
Men Master 55+ Cat 1/2/3/4,11,72706,David,Mack,Monster Media Elite Masters,,395303,520.67,453.36818296091,
Men Master 55+ Cat 1/2/3/4,12,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,414.86,464.34613722068,
Men Master 55+ Cat 1/2/3/4,13,42415,Ricky,Shorts,Methods to Winning Masters,,52251,457.39,475.32409148045,
Men Master 55+ Cat 1/2/3/4,14,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,557.92,486.30204574023,
Men Master 55+ Cat 1/2/3/4,15,44130,Bill,Carlson,,,257374,508.74,497.28,
Men Master 55+ Cat 1/2/3/4,16,150814,Michael,Dalbratt,Padyak Racing Team,,532394,518.48,508.25795425977,
Men Master 55+ Cat 1/2/3/4,17,71381,Ed,Marcelo,Team Velocity,,72177,516.67,519.23590851955,
Men Master 55+ Cat 1/2/3/4,18,43297,Donald,Denegal,Big Orange Cycling p/b Beachbody Performance,,93812,579.15,530.21386277932,
Men Master 55+ Cat 1/2/3/4,19,85481,Eric,Zook,Serious Cycling,,406082,497.28,541.19181703909,
Men Master 55+ Cat 1/2/3/4,20,72410,Mark,Rich,D9 Foundation / DNA RACE TEAM,,51400,539.07,552.16977129887,
Men Master 55+ Cat 1/2/3/4,21,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,474.1,563.14772555864,
Men Master 55+ Cat 1/2/3/4,22,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,550.02,574.12567981841,
Men Master 55+ Cat 1/2/3/4,23,38507,Kurt,Kovacks,S2C/BOSCH Primal,,263117,509.36,585.10363407819,
Men Master 55+ Cat 1/2/3/4,24,117045,Fernando,Lindo,Padyak Racing Team,,21251,443.4,596.08158833796,
Men Master 55+ Cat 1/2/3/4,25,60113,Joseph,Buchanan,Serious Cycling,,53911,550.79,607.05954259773,
Men Master 55+ Cat 1/2/3/4,26,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,500.84,618.03749685751,
Men Master 55+ Cat 1/2/3/4,27,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,498.14,629.01545111728,
Men Master 55+ Cat 1/2/3/4,32,151181,Stanley,Kelman,Bike Palace,,47240,552.75,639.99340537705,
Men Master 55+ Cat 1/2/3/4,33,43291,John,Walsh,,,37101,582.28,650.97135963683,
Women Cat 3/4/5,1,154181,Avry,Howes,Southern California Velo,,528404,469.15,424.0395,
Women Cat 3/4/5,2,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,488.76,442.17457142857,
Women Cat 3/4/5,3,158458,Grace,Hutton,Serious Cycling,,543843,525.32,460.30964285714,
Women Cat 3/4/5,4,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,568.05,478.44471428571,
Women Cat 3/4/5,5,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,482.53,496.57978571429,
Women Cat 3/4/5,6,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,463.43,514.71485714286,
Women Cat 3/4/5,7,72474,Sarah,Muench,SkyFlash Racing,,392098,486.58,532.84992857143,
Women Cat 3/4/5,8,127706,Christina,Ooi,Sisterhood of Cycling,,459854,554.8,550.985,
Women Cat 3/4/5,9,159387,Melissa,Haley,Go Fast - Incycle,,549489,551.97,569.12007142857,
Women Cat 3/4/5,10,182464,Evelyn,Delgado,,,,550,587.25514285714,
Women Cat 3/4/5,11,73479,Katherine,Wymbs,Velo Club La Grange,,386021,568.11,605.39021428571,
Women Cat 3/4/5,12,145942,Daniele,Monahan,Velo Club La Grange,,520052,559.76,623.52528571429,
Women Cat 3/4/5,13,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,624.39,641.66035714286,
Women Cat 3/4/5,14,139183,Zoe,Chavez,GALAXY CYCLING,,513461,680.71,659.79542857143,
Women Cat Pro/1/2/3,1,6223,Christina,Birch,,,294746,383.01,351.2625,
Women Cat Pro/1/2/3,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,380.85,367.30214285714,
Women Cat Pro/1/2/3,3,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,473.01,383.34178571429,
Women Cat Pro/1/2/3,4,73618,Paige,Handy,Serious Cycling,,397782,479.65,399.38142857143,
Women Cat Pro/1/2/3,5,143913,Katie,Mardayat,Serious Cycling,,522750,383.73,415.42107142857,
Women Cat Pro/1/2/3,6,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,488.76,431.46071428571,
Women Cat Pro/1/2/3,7,127181,Thialor,Mize,Monster Media Elite Women,,495264,438.47,447.50035714286,
Women Cat Pro/1/2/3,8,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,434.72,463.54,
Women Cat Pro/1/2/3,9,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,472.18,479.57964285714,
Women Cat Pro/1/2/3,10,54891,Samantha,Heinrich,Southern California Velo Elite Team,,333276,465.53,495.61928571429,
Women Cat Pro/1/2/3,11,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,463.43,511.65892857143,
Women Cat Pro/1/2/3,12,31212,Ash,Duban,Team Yacht Club,,340314,515.37,527.69857142857,
Women Cat Pro/1/2/3,13,42380,Emily,Georgeson,Methods to Winning Elite,,270631,463.54,543.73821428571,
Women Cat Pro/1/2/3,13,45166,Daniela,Garcia,,,205934,426.89,559.77785714286,
Women Cat Pro/1/2/3,14,158458,Grace,Hutton,Serious Cycling,,543843,525.32,575.8175,
