Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,4,45337,Oscar,Henao,BikeStreet USA,2:20:56,288710,202.26890021824,167.39698215782,
Men Pro/Cat 1/2,5,5753,Jacob,Rytlewski,ABD Cycle Club,2:20:57,133501,181.83,169.26924674538,
Men Pro/Cat 1/2,6,317,Giancarlo,Bianchi,AG Bicycles / Guttenplan Coaching,2:20:58,179136,259.92,171.14151133293,
Men Pro/Cat 1/2,7,60374,Bryan,Fawley,Dallas Bike Works,2:20:58,198394,181.02092424242,173.01377592048,
Men Pro/Cat 1/2,8,42768,Pedro,Medina,Atlantic Shores Velo,2:20:58,177274,241.22,174.88604050803,
Men Pro/Cat 1/2,9,36644,Martin,Vecchio,Midwest Cycling Group,2:21:00,289623,278.03,176.75830509558,
Men Pro/Cat 1/2,10,23664,Emile,Abraham,Predator Cycling,2:21:06,222021,188.95752219959,178.63056968314,
Men Pro/Cat 1/2,11,33005,Michael,Dalterio,Unattached,2:21:06,400419,230.02121927558,180.50283427069,
Men Pro/Cat 1/2,12,5765,Daniel,Holt,The 706 Project,2:21:06,63559,194.21,182.37509885824,
Men Pro/Cat 1/2,13,11524,Chad,Hartley,Unattached,2:21:07,126996,195.99,184.24736344579,
Men Pro/Cat 1/2,14,48266,Jimmy,Page,Florida Velo,2:21:07,258254,237.29,186.11962803335,
Men Pro/Cat 1/2,15,45081,Peter,Eckel,Unattached,2:21:07,168532,220.2,187.9918926209,
Men Pro/Cat 1/2,16,56141,Jeremy smith,Hoover's essential health market,Hoovers Market,2:21:07,334084,249.73,189.86415720845,
Men Pro/Cat 1/2,17,46027,Brian,Domby,Ride N Roll Cyclery,2:21:07,226524,272.08,191.736421796,
Men Pro/Cat 1/2,18,25066,Eric,Stubbs,GearLink Racing INC.,2:21:08,255870,218.15,193.60868638355,
Men Pro/Cat 1/2,19,42871,Lazaro,Mencia,Atlantic Shores Velo,2:21:08,268717,229.56,195.48095097111,
Men Pro/Cat 1/2,20,1409,Sean,Coleman,BikeStreet USA,2:21:08,121299,287.01,197.35321555866,
Men Pro/Cat 1/2,21,45345,Fredd,Matute,Unattached,2:21:08,305523,251.46,202.97000932131,
Men Pro/Cat 1/2,22,74248,Calixto,Bello,AG Bicycles / Guttenplan Coaching,2:21:09,280626,170.35,202.97000932131,
Men Pro/Cat 1/2,23,45346,Guillermo,Suarez,Unattached,2:21:09,283294,324.09,202.97000932131,
Men Pro/Cat 1/2,24,45810,Todd,Sanders,FASTER Performance Center,2:21:09,47280,262.56,202.97000932131,
Men Pro/Cat 1/2,25,42945,Bruno,Moreira,Veloce Speedwear Cycling,2:21:11,292511,282.11,202.97000932131,
Men Pro/Cat 1/2,26,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,2:21:15,304654,201.49,208.58680308397,
Men Pro/Cat 1/2,27,19837,David,Mccook,TEAM CLIF BAR Cycling,2:21:20,66627,284.90695647337,210.45906767152,
Men Pro/Cat 1/2,28,17211,Sergio,Hernandez,Predator Cycling,2:21:24,201874,210.52600735979,212.33133225908,
Men Pro/Cat 1/2,29,117585,Ryan,Aitcheson,Unattached,2:21:29,467841,211.05,216.07586143418,
Men Pro/Cat 1/2,30,8951,Matt,Green,Unattached,2:21:29,242004,331.98813506233,216.07586143418,
Men Pro/Cat 1/2,31,45296,Ronaldo,Tavares,Unattached,2:21:29,235207,235.43,216.07586143418,
Men Pro/Cat 1/2,32,20058,Brian,Arne,Low Country Cycling Team,2:21:39,306012,215.21,219.82039060928,
Men Pro/Cat 1/2,33,6768,Adam,Koble,Unattached,2:22:22,269412,197.20324800587,222.62878749061,
Men Pro/Cat 1/2,34,60378,Geoff,Godsey,Unattached,2:22:23,128172,217.89,222.62878749061,
Men Pro/Cat 1/2,35,34739,Juan,Merlos,Unattached,2:22:28,,150,225.43718437194,
Men Pro/Cat 1/2,36,42775,Nate,Adler,Atlantic Shores Velo,2:22:37,203360,242.32102320245,246.03209483501,
Men Pro/Cat 1/2,37,46184,Adam,Skindel,University of South Florida,2:22:38,299567,294.12,246.03209483501,
Men Pro/Cat 1/2,38,45323,Nicolas,Patton,GearLink Racing INC.,2:22:39,360352,265.09641382079,246.03209483501,
Men Pro/Cat 1/2,39,75207,Juan,Martinez,Unattached,2:22:40,371818,150,246.03209483501,
Men Pro/Cat 1/2,40,45332,David,Monismith,GearLink Racing INC.,2:22:40,257920,247.34,246.03209483501,
Men Pro/Cat 1/2,41,75254,Gerd,Dekeijzer,Unattached,2:22:41,386805,150,246.03209483501,
Men Pro/Cat 1/2,42,42951,Rolando,Hernandez,GearLink Racing INC.,2:22:42,286862,227.83,246.03209483501,
Men Pro/Cat 1/2,43,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:22:42,154900,263.7,246.03209483501,
Men Pro/Cat 1/2,44,27825,Leandro,Contreras,BikeStreet USA,2:22:42,198169,229.17342709409,246.03209483501,
Men Pro/Cat 1/2,45,25069,E.,Julian cabra,Finish Strong,2:22:43,265979,253.56,246.03209483501,
Men Pro/Cat 1/2,46,45339,Raul,Bello,BikeStreet USA,2:22:44,185881,214.25,246.03209483501,
Men Pro/Cat 1/2,47,26069,Yosvany,Falcon,Sharecare Cycling p/b Wheeland Sprocket.com,2:22:44,208086,202.06137280422,246.03209483501,
Men Pro/Cat 1/2,48,45300,Rainiel,Sanchez,Atlantic Shores Velo,2:22:44,59556,204.18,246.03209483501,
Men Pro/Cat 1/2,49,45304,Allison,Anjos,Unattached,2:22:44,153443,223.8,246.03209483501,
Men Pro/Cat 1/2,50,48417,Benjamin,Dilley,Unattached,2:22:45,308150,308.84,246.03209483501,
Men Pro/Cat 1/2,51,50325,Clayton,Chase,Unattached,2:22:45,246297,275.02,246.03209483501,
Men Pro/Cat 1/2,52,6735,Alexander,Gil,AG Bicycles / Guttenplan Coaching,2:22:45,228635,214.26,246.03209483501,
Men Pro/Cat 1/2,53,42844,Tomas,Velez,Veloce Speedwear Cycling,2:22:45,304174,225.47,246.03209483501,
Men Pro/Cat 1/2,54,30521,Benjamin,Bryant,Unattached,2:22:47,211145,210.31355951829,246.03209483501,
Men Pro/Cat 1/2,55,22876,Matthew,Brooks,Unattached,2:22:48,249788,246.01,246.03209483501,
Men Pro/Cat 1/2,56,32604,Daniel,Mendoza,Florida Velo,2:22:50,170216,292.38601647212,246.03209483501,
Men Pro/Cat 1/2,57,31271,Marco,Aledia,Sharecare Cycling p/b Wheeland Sprocket.com,2:22:54,58428,230.35605613238,268.49926988564,
Men Pro/Cat 1/2,58,50157,Jeanmichel,Lechance,Latino Cycling Team,2:22:54,376741,191.52,268.49926988564,
Men Pro/Cat 1/2,59,17204,Rahsaan,Bahati,Bahati Foundation-CA,2:22:54,116625,195.87987693493,268.49926988564,
Men Pro/Cat 1/2,60,41310,John,Brizzard iii,Bikes Plus Racing,2:22:57,275771,241.20186472523,273.17993135452,
Men Pro/Cat 1/2,61,41331,Michael,Mcbrien,Bikes Plus Racing,2:22:57,278514,256.08284348566,273.17993135452,
Men Pro/Cat 1/2,62,45342,Yip,Tsang,BikeStreet USA,2:16:34,204595,206.05,275.98832823585,
Men Pro/Cat 1/2,63,229187,Robert,White jr,Unattached,2:18:00,197162,210.98160540925,277.8605928234,
Men Pro/Cat 1/2,64,37668,Carlos,Norena,Finish Strong,2:19:05,278167,229.19,283.47738658606,
Men Pro/Cat 1/2,65,46031,Joshua,Drew,Atlantic Shores Velo,2:12:33,10026,251.58,283.47738658606,
Men Pro/Cat 1/2,66,26068,Diego,Garavito,Unattached,2:08:35,172738,222.93969830622,283.47738658606,
Men Pro/Cat 1/2,67,42937,Yosvani,Rosell,University Bicycle Center,1:54:18,305727,255.94,283.47738658606,
Men Pro/Cat 1/2,68,16081,Dustin,Cottle,Unattached,1:48:57,305586,304.86,283.47738658606,
Men Pro/Cat 1/2,69,8533,Henry,Willis,AG Bicycles / Guttenplan Coaching,1:49:37,187343,295.38,290.03031264249,
Men Pro/Cat 1/2,70,75255,Alexy,Shmidt,Team Type 1- Deveolpment,0:13:59,,150,290.03031264249,
Men Pro/Cat 1/2,71,42890,Victor,Rodriguez,GS Palm Beach,0:58:13,175371,337.16648550725,293.77484181759,
Men Pro/Cat 1/2,72,45377,Roslan,Rivera,BikeStreet USA,0:22:59,322146,218.82,293.77484181759,
Women  Junior 10-12,1,48251,Ava,Sykes,TBTS Junior Cycling,0:35:38,364652,,,
Women  Junior 10-12,2,48252,Hayley,Diemar,Unattached,0:35:41,368867,,,
Women  Junior 10-12,3,48284,Lauren,Benedict,Unattached,0:35:53,365934,,,
Women  Junior 10-12,4,48282,Taylor,Benedict,Unattached,0:30:50,365936,,,
Women  Junior 10-12,5,71726,Paige,Bukovan,Unattached,0:38:58,392458,,,
Women  Junior 15-16,1,71753,Emily,Cooper,AAA Cycling Team,0:37:19,305285,,,
Women Cat 3,1,42791,Kristy,Neuenschwander,Brick City/St Pete Bicycles,0:56:38,367009,,,
Women Cat 3,2,71259,Tish,Kelly,Florida Velo,0:56:39,307387,,,
Women Cat 4 Women,1,74763,Allison,Linnell,Unattached,0:54:59,366192,500.27467105263,459.56185721866,
Women Cat 4 Women,2,74736,Stacy,Lennard,Unattached,0:54:21,381383,527.99,490.1291115973,
Women Cat 4 Women,3,27358,Tara,Smith,Lakeland Endurance Company LLC,0:54:24,280438,626.97325690697,520.69636597593,
Women Cat 4 Women,4,74255,Pippa,Greenberg,Cool Beans Racing,0:54:26,390781,543.5,551.26362035457,
Women Cat 4 Women,5,74707,Paige,Kelly,Florida Velo,0:54:26,393733,550.49302547763,581.83087473321,
Women Cat 4 Women,6,48290,Mackenzie,Koth,Unattached,0:54:31,374637,600,612.39812911184,
Women Cat 4 Women,7,71753,Emily,Cooper,AAA Cycling Team,0:54:32,305285,624.79625822368,642.96538349048,
Women Cat 4 Women,8,54906,Lisabeth,Quinn,Unattached,0:54:38,368224,657,673.53263786911,
Women Cat 4 Women,9,42788,Cynthia,Manning,AAA Cycling Team,0:56:02,287064,649.5,704.09989224775,
Women Cat 4 Women,10,72445,Heather,Tinsley,University of South Florida,0:19:48,395758,633.06167763158,734.66714662639,
Women Pro/Cat 1/2,1,42957,Dawn,Decaminada,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:54:57,360228,356.98,326.886,
Women Pro/Cat 1/2,2,54891,Samantha,Heinrich,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:54:57,333276,382.64,343.55266666667,
Women Pro/Cat 1/2,3,3495,Jody,Diemar,Unattached,0:55:03,126824,350,360.21933333333,
Women Pro/Cat 1/2,4,71718,Rebecca,Whitsitt,Compass Cycling Team,0:56:38,335484,460.31,376.886,
Women Pro/Cat 1/2,5,75256,Darcy,Hunt,GearLink Racing INC.,0:56:38,177747,350,393.55266666667,
Women Pro/Cat 1/2,6,25111,Amy,Horstmeyer,Unattached,0:56:38,289443,350,410.21933333333,
Women Pro/Cat 1/2,7,46037,Kimberly,Vaughan,West Coast Cycling p/b STS Bikes/Harold Hart & Ass,0:56:39,242810,433.96,426.886,
