Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Coll A,10,37496,Bethany,Sodergren,,,298556,546.79,505.4126,
Women Coll B,1,189884,Madysen,Rails,,,527946,600,510,
Women Coll B,2,189885,Marjie,Bemis,,,571171,600,528,
Women Coll B,3,189886,Haley,Barrick,,,573194,600,546,
Women Coll B,4,144178,Genevieve,Plum,,,494572,600,564,
Women Coll B,4,174585,Claire,Windsor,,,572062,566.12,582,
Women Coll B,5,91926,Riley,Gallagher,,,343190,564.22388888889,600,
Women Coll B,5,189887,Alyssa,Barrick,,,573195,600,618,
Women Coll B,6,160825,Courtney,Bailey,,,549745,559.53,636,
Women Coll B,7,116039,Stephanie,Mlujeak,,,474007,635.44,654,
Women Coll B,8,161006,Julia,Nichols,,,539359,701.33,672,
Women Coll B,9,161011,Rachel,Smith,,,511557,718.64,690,
Women Coll C,1,188887,Sarahi,Rivera,,,583852,598.74147831722,552.5,
Women Coll C,2,189888,Kira,Zazzi,,,393452,650,572,
Women Coll C,3,189889,Sydney,Dowd,,,574149,650,591.5,
Women Coll C,4,189890,Brooke,Aumer,,,592023,650,611,
Women Coll C,5,189891,Jessica,Sorenson,,,591092,650,630.5,
Women Coll C,6,189892,Miriam,Blaine,,,592347,650,650,
Women Coll C,7,189893,Sofia,Rodriguez,,,,650,669.5,
Women Coll C,8,189894,Amy,Macleod,,,592243,650,689,
Women Coll C,9,163934,Stephanie,Byrd,,,533339,679.58,708.5,
Women Coll C,10,189895,Courtney,Burleigh,,,586679,650,728,
Women Pro 1/2,1,47905,Shannon,Koch,,,175271,385.704,385.704,
Women Pro 1/2,2,46894,Jeanine,Seeger,,,369256,532.70917614583,444.14928850249,
Women Pro 1/2,3,77352,Gabriella,Dixon,,,401296,435.58,482.10062416123,
Women Pro 1/2,4,126728,Gayna,Hansen,,,476903,507.3947434941,520.05195981997,
Women Pro 1/2,5,8577,Kristen,Lasasso,,,151408,552.66275123737,558.00329547871,
Women Pro 1/2,6,119541,Tara,Smith,,,389418,535.89787312373,595.95463113745,
