First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Adamson,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,44,75,343.79479728718,
John,Janneck,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,66,75,400.32147651939,
Vincent,Gonzales,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,70,75,410.5990545616,
Robert,Angle,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,75,75,423.44602711438,
Fernando,Vargas,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,8,54,397.66940189011,
Rob,Morris,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,20,60,366.39365432099,
Huy,Nguyen,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,28,60,385.73,
Anhtuan,Tran,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,41,60,417.1515617284,
Jonathan,Mckenzie,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,3,61,279.36274074074,
Rj,Valera,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,5,67,426.25051947589,
Stu,Stivers,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,11,67,446.36401416428,
David,Covarrubias,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,30,67,510.0567473442,
Anhtuan,Tran,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,11,83,329.33344594595,
Jonathan,Mckenzie,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,21,55,308.85225,
John,Janneck,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,25,55,318.72,
Mike,Russell,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,27,55,323.653875,
Vincent,Gonzales,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,31,55,333.521625,
Thomas,Adamson,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,43,55,363.124875,
Leo,Bugtai,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,2,39,324.57791666667,
Anthony,Smith,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,9,39,357.1425,
Luis,Perez,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,22,39,417.61958333333,
Rj,Valera,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,4,24,447.5,
Stu,Stivers,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,6,24,462.5,
Anthony,Chavez,Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,10,24,492.5,
Anthony,Chavez,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,25,51,500,
Leo,Bugtai,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,58,58,467.86387356322,
Stu,Stivers,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,27,45,522.16650793651,
Jonathan,Mckenzie,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,3,65,233.59719135802,
John,Janneck,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,18,65,280.79487654321,
Tony,Brady,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,33,65,327.9925617284,
Thomas,Adamson,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,19,77,308.72757575758,
Mike,Russell,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,23,77,316.77088888889,
Kevin,Kochan,CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,42,77,354.97662626263,
Rj,Valera,CBR Crit Series 1of6,2016-01-24,Cat 5,3,69,427.16169830056,
Stu,Stivers,CBR Crit Series 1of6,2016-01-24,Cat 5,28,69,489.95333769663,
John,Janneck,CBR Crit Series 1of6,2016-01-24,Cat 3,1,70,314.4065,
