Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat1,57,37733,Patrick,Collins,Rio Grande Elite Cycling Team,13:41:05,,331.94185830215,319.76387254974,
Men Pro/Cat1,58,92747,Austin,Stephens,303 Project,13:41:17,,312.19245588918,321.33836758033,
Men Pro/Cat1,59,125362,Enrique,Javier serrato lozano,Team California,13:41:47,,100,322.91286261093,
Men Pro/Cat1,60,97227,Alexander,Cowan,Floyd's Pro Cycling,13:42:59,,260.67647163269,324.48735764153,
Men Pro/Cat1,61,177482,Antoine,Leplingard,DC Bank Pro Cycling Team,13:43:14,,260.27906671802,326.06185267213,
Men Pro/Cat1,62,60468,Innokenty,Zavyalov,Semper Porro,13:44:06,,297.11577112875,327.63634770272,
Men Pro/Cat1,63,22377,Michael,Hernandez,Aevolo,13:44:58,,321.09010525919,329.21084273332,
Men Pro/Cat1,64,157322,Ulises,Alfredo castillo soto,Elevate - KHS Pro Cycling,13:45:39,,217.87955531796,330.78533776392,
Men Pro/Cat1,65,147471,Adam,Roberge,Elevate - KHS Pro Cycling,13:47:26,,332.32660566092,332.35983279452,
Men Pro/Cat1,66,35734,Kent,Ross,Wildlife Generation Pro Cycling p/b Maxxis,13:49:29,,322.51135261932,333.93432782511,
Men Pro/Cat1,67,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,13:51:51,,373.35698924634,335.50882285571,
Men Pro/Cat1,68,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,13:53:56,,303.72073064209,337.08331788631,
Men Pro/Cat1,69,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,13:56:54,,371.08243194524,338.65781291691,
Men Pro/Cat1,70,123919,John,Borstelmann,Team Mike's Bikes p/b Equator Coffees,13:56:57,,309.14473201932,340.2323079475,
Men Pro/Cat1,71,181102,Pablo,Antonio fernandez murillo,Support Clean Sport / BSCG / Guttenplan Coaching,13:59:46,,100,341.8068029781,
Men Pro/Cat1,72,181101,Emery,Hernandez vazquez,Otto Jacome Cycling Team,13:59:57,,100,343.3812980087,
Men Pro/Cat1,73,91230,Evan,Bausbacher,Gateway Devo Cycling,14:00:29,,327.7292770079,344.9557930393,
Men Pro/Cat1,74,24382,Maxx,Chance,Wildlife Generation Pro Cycling p/b Maxxis,14:01:30,,356.08979499371,346.53028806989,
Men Pro/Cat1,75,49162,Richard,Arnopol,Project Echelon Racing,14:03:03,,315.63945911601,348.10478310049,
Men Pro/Cat1,76,71434,Joseph,Garey,Semper Porro,14:03:21,,386.01222497847,349.67927813109,
Men Pro/Cat1,77,181106,Omar,Andrs aguilera garcia,Pacific Premier Bank Cycling Team,14:07:54,,100,351.25377316169,
Men Pro/Cat1,78,113760,Trevor,O'donnell,Gateway Devo Cycling,14:10:09,,296.00991405061,352.82826819228,
Men Pro/Cat1,79,48608,Joseph,Bacala,Semper Porro,14:10:36,,340.0834142248,354.40276322288,
Men Pro/Cat1,80,181112,Myles,Van musschenbroek,ProTouch,14:14:46,,100,355.97725825348,
Men Pro/Cat1,81,124034,Henry,York,Rio Grande Elite Cycling Team,14:15:12,,382.51462850451,357.55175328408,
Men Pro/Cat1,82,71904,Rex,Roberts,Semper Porro,14:22:54,,373.21153421549,359.12624831467,
Men Pro/Cat1,83,181107,Mitchell,Eliot,ProTouch,14:24:05,,100,360.70074334527,
Women Cat3/4/5,1,173668,Cecile,Lejeune,Landis Cyclery,7:53:29,569999,454.12517032827,399.79110983882,
Women Cat3/4/5,2,160706,Annie,Poland,Old School Industrie,7:56:43,546234,470.99113325181,408.49258626957,
Women Cat3/4/5,3,137830,Kelly,Phuah,Base,7:58:21,556139,409.78019205983,417.19406270033,
Women Cat3/4/5,4,165474,Courtney,Nelson,Sho-Air TWENTY20,8:02:40,558550,485.91114290985,425.89553913109,
Women Cat3/4/5,5,160708,Caitlin,Lovelace,SQUARE1 Cycling,8:04:55,547789,501.15617560523,434.59701556184,
Women Cat3/4/5,6,181121,Julieta,Lledias villegas,,8:07:27,,550,443.2984919926,
Women Cat3/4/5,7,153743,Georgeta,Ungureanu,Sisterhood of Cyclin,8:09:26,516694,458.54064191957,451.99996842336,
Women Cat3/4/5,8,144280,Paige,Redman,Sabino Cycles Racing,8:10:36,522305,460.37885189186,460.70144485411,
Women Cat3/4/5,9,147633,Andrea,Fasen,Palmares Racing,8:13:25,522714,462.99541590155,469.40292128487,
Women Cat3/4/5,10,102004,Aileen,El kadi,RA Racing Apparel/BM,8:13:59,422307,493.7394484127,478.10439771563,
Women Cat3/4/5,11,114453,Kathy,Alvarez,RA Racing Apparel/BM,8:16:57,458908,497.50566678009,486.80587414638,
Women Cat3/4/5,12,106753,Hannah,Dalsing,Donkey Label Racing,8:20:19,460576,469.24525678379,495.50735057714,
Women Cat3/4/5,13,158207,Carly,Piccarello,RA Racing Apparel/BM,8:24:42,539266,509.99915954569,504.2088270079,
Women Cat3/4/5,14,166327,Alissa,Pajer,Zia Velo Cycling,8:26:58,553055,650,512.91030343865,
Women Cat3/4/5,15,173296,Sophia,Larsen,Dean Factory Racing,8:33:36,556300,539.09416646135,521.61177986941,
Women Cat3/4/5,16,163164,Lori,Hoechlin,Sisterhood of Cyclin,8:36:27,548261,560.11142537558,530.31325630017,
Women Cat3/4/5,17,126368,Kaileen,Williams,El Grupo Cycling,8:46:24,487305,515.67512768873,539.01473273092,
Women Cat3/4/5,18,159233,Mary,Joyce monton,Sisterhood of Cyclin,8:48:23,547295,465.72471477227,547.71620916168,
Women Cat3/4/5,19,107450,Izabel,Adams,El Grupo Cycling,8:52:54,457164,523.80801420512,556.41768559244,
Women Cat3/4/5,20,90324,Alexa,Alarcon,SDBC Powerd by Spine,9:04:40,423317,504.2088270079,565.11916202319,
Women Cat3/4/5,21,51891,Michelle,Mjoen,Natural Grocers Cycl,9:19:36,292641,523.89013458147,573.82063845395,
Women Cat3/4/5,22,72911,Madison,Major,El Grupo Cycling,9:30:09,395293,515.30027928435,582.52211488471,
Women Cat3/4/5,23,72919,Ana,Quintana-bernal,,9:37:41,395289,570.54236767645,591.22359131546,
Women Cat3/4/5,24,48573,Celeste,Power,Sport Systems 505 Cy,9:38:15,336484,598.57006511426,599.92506774622,
Women Cat3/4/5,25,153379,Ana,Schwartz,Podium Finish,9:42:28,527174,601.03111122415,608.62654417698,
Women Pro/Cat1/2,1,166191,Brodie,Chapman,Team TIBCO - Silicon Valley Bank,11:58:54,,384.4833342348,280.78521814056,
Women Pro/Cat1/2,2,83633,Chloe,Dygert,Sho-Air TWENTY20,12:00:01,,329.04392109761,284.18633812254,
Women Pro/Cat1/2,3,168022,Jasmin,Duehring,Sho-Air TWENTY20,12:01:15,,321.21407185387,287.58745810453,
Women Pro/Cat1/2,4,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,12:02:05,,316.979121153,290.98857808651,
Women Pro/Cat1/2,5,13855,Edwige,Pitel,Femme Equipe p/b Swisse Wellness,12:02:08,,340.74865930932,294.38969806849,
Women Pro/Cat1/2,6,123808,Emma,Grant,Sho-Air TWENTY20,12:03:03,,352.1019236871,297.79081805048,
Women Pro/Cat1/2,7,147461,Sara,Bergen,Rally UHC Cycling,12:03:38,,296.66641346874,301.19193803246,
Women Pro/Cat1/2,8,177497,Jessica,Cerra,Hagens Berman / Supermint,12:04:21,,346.76202943985,304.59305801444,
Women Pro/Cat1/2,9,163528,Justine,Barrow,HMS,12:05:46,,453.57852716658,307.99417799643,
Women Pro/Cat1/2,10,116575,Ana,Maria hernandez delgado,DURANGO-Specialized-IED,12:05:59,,365.5523002226,311.39529797841,
Women Pro/Cat1/2,11,135139,Heidi,Franz,Rally UHC Cycling,12:08:27,,368.26419092214,314.79641796039,
Women Pro/Cat1/2,12,106190,Erica,Clevenger,Sho-Air TWENTY20,12:08:31,,374.85909998748,318.19753794238,
Women Pro/Cat1/2,13,168017,Emily,Newsom,Team TIBCO - Silicon Valley Bank,12:09:35,,370.35412237473,321.59865792436,
Women Pro/Cat1/2,14,112654,Jennifer,Luebke,Sho-Air TWENTY20,12:10:30,,368.66528108442,324.99977790634,
Women Pro/Cat1/2,15,32661,Abigail,Mickey,Rally UHC Cycling,12:11:00,,373.44417219435,328.40089788833,
Women Pro/Cat1/2,16,147753,Leigh,Ann ganzar,Hagens Berman / Supermint,12:12:14,,320.76746291316,331.80201787031,
Women Pro/Cat1/2,17,147750,Scotti,Lechuga,Donne Aevolo,12:12:24,,350,335.20313785229,
Women Pro/Cat1/2,18,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,12:13:16,,397.62578172112,338.60425783428,
Women Pro/Cat1/2,19,181085,Catherine,Colyn,Donne Aevolo,12:14:40,,350,342.00537781626,
Women Pro/Cat1/2,20,181083,Sarah,Gigante,HMS,12:14:47,,350,345.40649779824,
Women Pro/Cat1/2,21,163526,Claudia,Veronica leal balderas,DURANGO-Specialized-IED,12:15:43,,423.28389841702,348.80761778023,
Women Pro/Cat1/2,22,51163,Katie,Clouse,HMS,12:15:52,,353.97652064439,352.20873776221,
Women Pro/Cat1/2,23,162826,Deborah,Paine,Donne Aevolo,12:15:59,,310.53492398851,355.60985774419,
Women Pro/Cat1/2,24,127182,Maddy,Ward,Donne Aevolo,12:16:58,,365.86337214474,359.01097772618,
Women Pro/Cat1/2,25,32673,Allie,Dragoo,Sho-Air TWENTY20,12:17:31,,387.92653777769,362.41209770816,
Women Pro/Cat1/2,26,164360,Alice,Cobb,Team TIBCO - Silicon Valley Bank,12:18:25,,361.55996234584,365.81321769014,
Women Pro/Cat1/2,27,16224,Liza,Rachetto,Hagens Berman / Supermint,12:18:41,,378.92411150737,369.21433767213,
Women Pro/Cat1/2,28,81441,Ariane,Bonhomme,Canadian National Team,12:21:07,,350,372.61545765411,
Women Pro/Cat1/2,29,91050,Emma,Langley,Orion Racing p/b Borah Teamwear,12:21:56,,335.57500429514,376.01657763609,
Women Pro/Cat1/2,30,16215,Starla,Teddergreen,Hagens Berman / Supermint,12:22:33,,354.40366219074,379.41769761808,
Women Pro/Cat1/2,31,169104,Lindsay,Goldman,Hagens Berman / Supermint,12:22:40,,451.35557855134,382.81881760006,
Women Pro/Cat1/2,32,10162,Stefanie,Sydlik,Femme Equipe p/b Swisse Wellness,12:22:46,,367.56495862946,386.21993758205,
Women Pro/Cat1/2,33,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,12:23:29,,339.14089946611,389.62105756403,
Women Pro/Cat1/2,34,152478,Sharlotte,Lucas,Team TIBCO - Silicon Valley Bank,12:23:29,,316.49378420626,393.02217754601,
Women Pro/Cat1/2,35,41070,Annie,Foreman-mackey,Canadian National Team,12:24:17,,387.98267141083,396.423297528,
Women Pro/Cat1/2,36,81074,Charlotte,W backus,Orion Racing p/b Borah Teamwear,12:25:07,,422.73425245332,399.82441750998,
Women Pro/Cat1/2,37,135213,Emily,Marcolini,Team TIBCO - Silicon Valley Bank,12:25:45,,379.88215593193,403.22553749196,
Women Pro/Cat1/2,38,52136,Janelle,Cole,HMS,12:28:10,,350.07936019696,406.62665747395,
Women Pro/Cat1/2,39,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellness,12:28:28,,395.94450608241,410.02777745593,
Women Pro/Cat1/2,40,130078,Rachel,Langdon,Donne Aevolo,12:29:34,,343.66022788946,413.42889743791,
Women Pro/Cat1/2,41,124432,Miriam,Brouwer,Canadian National Team,12:32:33,,350,416.8300174199,
Women Pro/Cat1/2,42,93779,Kinley,Gibson,Canadian National Team,12:34:41,,350,420.23113740188,
Women Pro/Cat1/2,43,151300,Maggie,Coles-lyster,Canadian National Team,12:37:36,,363.81906730428,423.63225738386,
Women Pro/Cat1/2,44,98719,Katherine,Maine,Rally UHC Cycling,12:41:14,,389.90697548743,427.03337736585,
Women Pro/Cat1/2,45,116393,Sara,Poidevin,Rally UHC Cycling,13:01:21,,362.41209770816,430.43449734783,
Women Pro/Cat1/2,46,174889,Kara,Lilly,Orion Racing p/b Borah Teamwear,13:02:59,,429.68102054104,433.83561732981,
Women Pro/Cat1/2,47,181086,Mariana,Urrea gladin,DURANGO-Specialized-IED,13:05:04,,350,437.2367373118,
Women Pro/Cat1/2,48,32651,Heather,Fischer,HMS,13:24:50,,388.27216410256,440.63785729378,
Women Pro/Cat1/2,49,47607,Jane,Tullis,HMS,13:55:30,,435.75090690471,444.03897727576,
