Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 B ,3,45136,Gabriel,Gaarden,Unattached,,358934,500,434.375,
Men Cat 5 B ,4,45137,Henry,Svendblad,Green Choice Solar,,360565,500,439.0625,
Men Cat 5 B ,5,45138,Jason,Schutz,Ritter Racing,,308633,500,443.75,
Men Cat 5 B ,6,45139,Mark,Feser,,,349216,500,448.4375,
Men Cat 5 B ,7,45140,Patrick,Bless,GST Racing,,366093,500,453.125,
Men Cat 5 B ,8,42217,Marty,Giles,Southwest Hand Cycling Team,,282141,500,457.8125,
Men Cat 5 B ,9,45141,Nathan,Asay,Southern Utah University,,361637,500,462.5,
Men Cat 5 B ,10,36408,Timothy,Miller,San Tan Racing/Paragon,,357100,488.51902173913,467.1875,
Men Cat 5 B ,11,43212,Steve,Zurga,San Tan Racing/Paragon,,358188,500,471.875,
Men Cat 5 B ,12,45142,Allen,Antonelli,Unattached,,367117,500,476.5625,
Men Cat 5 B ,13,42243,Kyle,Martinez,Lobo Cycling Team,,343224,500,481.25,
Men Cat 5 B ,14,43852,Stephen,Klock,Swiss American Racing,,289181,500,485.9375,
Men Cat 5 B ,15,45143,Richard,Meyers,McDowell Cycling,,365009,500,490.625,
Men Cat 5 B ,16,42726,John,Hoffmann,Tolero Racing,,337946,500,495.3125,
Men Cat 5 B ,17,42729,Christopher,Hodgson,Tolero Racing,,304783,500,500,
Men Cat 5 B ,18,22299,Mark,Ryan,Team Pay 'n Take,,298303,500,504.6875,
Men Cat 5 B ,19,43182,Aaron,Kerth,Grean Choice Solar,,364821,500,509.375,
Men Cat 5 B ,20,45144,Michael,Barrow,Zia Velo Cycling,,301638,500,514.0625,
Men Cat 5 B ,21,44105,Steven,Keltie,Team Fluid,,304702,500,518.75,
Men Cat 5 B ,22,45145,Mike,Savastio,Team Green Choice/Team RPM/Airpark Bikes,,365497,500,523.4375,
Men Cat 5 B ,23,45146,Kevin,La ra,Landis/Trek,,218894,500,528.125,
Men Cat 5 B ,24,1404,Robert,Demers,Swiss American Racing,,365144,500,532.8125,
Men Cat 5 B ,25,45147,Samuel,Blomquist,Niner Golden Bike Shop Smith,,298233,500,537.5,
Men Cat 5 B ,26,45148,Christopher,Morgan,McDowell Cycling,,365502,500,542.1875,
Men Cat 5 B ,27,65099,Jason,Glover,Strada Racing,,,397.5,546.875,
Men Cat 5 B ,28,42365,Amrah,Hubbard,Ritte Racing/Ritte Van Vlaanderen,,328024,500,551.5625,
Men Cat 5 B ,29,45149,Joshua,Peterson,McDowell Cycling,,366147,500,556.25,
Men Cat 5 B ,30,42725,Andrew,Fernandez,Tribe Multisport,,352246,500,560.9375,
Men Cat 5 B ,31,43039,David,Silveira,Team Green Choice/Team RPM/Airpark Bikes,,364813,500,565.625,
Men Cat 5 B ,32,45150,Dan,Brooks,,,,500,570.3125,
Men Junior  12-14,1,24236,Gage,Hecht,IC3,,277074,700,595,
Men Junior  12-14,2,42159,Brandon,Mcnulty,Fly Racing,,275694,700,606.66666666667,
Men Junior  12-14,3,45162,Alexandro,Resendez,Major Motion Junior Development,,,700,618.33333333333,
Men Junior  12-14,4,24244,Bo,Knickman,Breakaway from Cancer,,316296,700,630,
Men Junior  12-14,5,16141,Justin,Leong,SJBC,,280621,514.39664505732,641.66666666667,
Men Junior  12-14,6,24243,Jeremy,Lopez,Southern California Velo,,272710,700,653.33333333333,
Men Junior  12-14,7,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,700,665,
Men Junior  12-14,8,43176,Kyle,Kent,Strada Racing,,350110,700,676.66666666667,
Men Junior  12-14,9,15878,Florian,Costa,SJBC,,300278,670.43173141328,688.33333333333,
Men Junior  12-14,10,43349,Nick,Robertson,So Cal Velo,,365281,700,700,
Men Junior  12-14,11,43320,Weston,Giem,Major Motion Junior Development,,335014,700,711.66666666667,
Men Junior  12-14,12,24254,David,Polley,Landis/Trek,,271015,700,723.33333333333,
Men Junior  12-14,13,43350,Massimo,Lucidi,ShoAir - RocknRoad,,334978,700,735,
Men Junior  12-14,14,24261,Kyle,Kirby,Acqua Al 2/SDBC,,318434,700,746.66666666667,
Men Junior  12-14,15,43348,Jason,Higuera,Southern California Velo,,287053,700,758.33333333333,
Men Junior  12-14,16,43197,Kaden,Sherwood,Two-Wheel Jones Racing,,337536,700,770,
Men Junior  12-14,17,24257,Angel,Lopez,Major Motion Junior Development,,275705,700,781.66666666667,
Men Junior  12-14,18,43180,Joseph,Batson,Yuma Bike Club,,345376,700,793.33333333333,
Men Junior  12-14,19,43178,Levi,Kramer,FASTER Performance Center,,353942,700,805,
Men Junior  15-16,1,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,450,382.5,
Men Junior  15-16,2,24387,Efren,Flores,Donny's Cafe Racing,,261831,450,385.3125,
Men Junior  15-16,3,43307,Seth,Veenbaas,SC Velo,,343132,450,388.125,
Men Junior  15-16,4,15484,Robbie,Farrens,Tieni Duro,,289433,394.11015848759,390.9375,
Men Junior  15-16,5,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,450,393.75,
Men Junior  15-16,6,24368,Philip,O'donnell,Hot Tubes Junior Development Team,,257659,182.92863007558,396.5625,
Men Junior  15-16,7,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,347.62879471567,399.375,
Men Junior  15-16,8,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,,294912,344.08427253613,402.1875,
Men Junior  15-16,9,42663,Dominic,Suozzi,FASTER Performance Center,,337242,450,405,
Men Junior  15-16,10,45194,Clayton,Stone,FLY,,330752,450,407.8125,
Men Junior  15-16,11,42260,Logan,Boyd,El Grupo Youth Cycling Club,,291078,450,410.625,
Men Junior  15-16,12,24389,Quinten,Kirby,Acqua Al 2/SDBC,,215644,450,413.4375,
Men Junior  15-16,13,45195,Zachary,Peterson,KUHL - Rocky Mountain,,338098,450,416.25,
Men Junior  15-16,14,42590,Eric,Oien,Acqua Al 2/SDBC,,310546,450,419.0625,
Men Junior  15-16,15,27819,Jake,Silverberg,Slipstream-Craddock Junior Development,,312558,203.75,421.875,
Men Junior  15-16,16,24383,Kenny,Polley,Landis/Trek,,255203,450,424.6875,
Men Junior  15-16,17,22377,Michael,Hernandez,Slipstream-Craddock Junior Development,,296605,268.1120049995,427.5,
Men Junior  15-16,18,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,365.61851685529,430.3125,
Men Junior  15-16,19,24380,Justin,Griffin,FFKR Racing Team,,293880,450,433.125,
Men Junior  15-16,20,45196,Christian,Husband,Sho-air,,291064,450,435.9375,
Men Junior  15-16,21,24375,Jordan,Zhdanov,Encino Velo,,291483,450,438.75,
Men Junior  15-16,22,45197,Gavin,Hoover,CPT,,280682,450,441.5625,
Men Junior  15-16,23,38495,Walter,Lopez,,,287545,470,444.375,
Men Junior  15-16,24,27174,Richard,Rainville,Prochain Cycling,,305239,367.08870967742,447.1875,
Men Junior  15-16,25,42262,Chaz,Lane,Two Wheel Jones Racing,,335454,450,450,
Men Junior  15-16,26,43396,Chazmichael,Morales,Simple Green/Cycles Veloce,,280745,450,452.8125,
Men Junior  15-16,27,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,351.99197870976,455.625,
Men Junior  15-16,28,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,310.40785961267,458.4375,
Men Junior  15-16,29,43018,Austin,Crosby,Team Winded,,335416,450,461.25,
Men Junior  15-16,30,24405,Marcelo,Cleveland,Southern California Velo,,237598,450,464.0625,
Men Junior  15-16,31,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,450,466.875,
Men Junior  15-16,32,34140,Johnathan,Brown,Hot Tubes Junior Development Team,,255591,348.77376017262,469.6875,
Men Junior  15-16,33,43020,Dorian,Larios,Team Winded,,366024,450,472.5,
Men Junior  15-16,34,24374,Zachary,Edwards,Team Pay 'n Take,,219148,450,475.3125,
Men Junior  15-16,35,45198,Lance,Eddis-finbow,Fly Jr Cycling,,359920,450,478.125,
Men Junior  15-16,36,43398,Matthew,Chuml,Southern California Velo,,338406,450,480.9375,
Men Junior  15-16,37,43403,Aaron,Loftus,BGM Sports,,271199,450,483.75,
Men Junior  15-16,38,43395,James,Hilyer,Major Motion Junior Development,,291935,450,486.5625,
Men Junior  15-16,39,3755,Tony,Comer,Acqua AL2/SDBC,,273036,450,489.375,
Men Junior  15-16,40,45199,Matthew,Scavuzzo,ColoBikeLaw.com,,367468,450,492.1875,
Men Junior  15-16,41,24393,Stephen,Haas,Black Sheep,,284765,450,495,
Men Junior  15-16,42,43024,Miguel,Aguirre,YBC Racing/Yuma Bike Club,,343522,450,497.8125,
Men Junior  15-16,43,24385,Annan,Hildebrand,Southern California Velo,,298523,450,500.625,
Men Junior  15-16,44,43023,Ruben,Alvarez reyes,YBC Racing/Yuma Bike Club,,,450,503.4375,
Men Junior  15-16,45,38815,Joseph,Tarrant,Southern California Velo,,288461,450,506.25,
Men Junior  15-16,46,45200,Sam,Krut,Lux Pro Development,,308588,450,509.0625,
Men Junior  15-16,47,43406,James,Higuera,Southern California Velo,,287052,450,511.875,
Men Junior  15-16,48,42517,Joseph,Vaysman,Lux Pro Development,,357308,450,514.6875,
Men Junior  15-16,49,42264,Austin,Swang,Two Wheel Jones Racing,,365992,450,517.5,
Men Junior  17-18,1,45151,Gerardo,Medina,Major Motion Junior Development,,368364,350,297.5,
Men Junior  17-18,2,15887,Kenneth,Gonzales,Team Swift,,303655,337.16426951806,299.6,
Men Junior  17-18,3,24333,Tyler,Schwartz,Surf City Cyclery/Sterling BMW,,304782,350,301.7,
Men Junior  17-18,4,24319,Gregory,Daniel,Slipstream-Craddock Junior Development,,298625,350,303.8,
Men Junior  17-18,5,44743,Imari,Miller,Slipstream-Craddock Junior Development,,274863,350,305.9,
Men Junior  17-18,6,45152,Gabriel,Cano,Major Motion Junior Development,,345300,350,308,
Men Junior  17-18,7,28477,Tim,Aiken,SJBC,,327086,333.39760629,310.1,
Men Junior  17-18,8,30124,Joseph,Lupien,Team Winded,,366765,304.99764133817,312.2,
Men Junior  17-18,9,44181,Riley,Everett,Monster Media Racing,,297293,350,314.3,
Men Junior  17-18,10,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,350,316.4,
Men Junior  17-18,11,24337,Zack,Gould,Slipstream-Craddock Junior Development,,228241,350,318.5,
Men Junior  17-18,12,21145,Michael,Shein,Sho-Air/Rock 'n Road,,251358,350,320.6,
Men Junior  17-18,13,24325,Stephen,Marcucci,Team Winded,,223146,350,322.7,
Men Junior  17-18,14,24323,Michael,Dessau,Slipstream-Craddock Junior Development,,266626,350,324.8,
Men Junior  17-18,15,45153,David,Molinar,Major Motion Junior Development,,368367,350,326.9,
Men Junior  17-18,16,15908,Ian,Moore,Team Swift,,297697,341.79300624045,329,
Men Junior  17-18,17,45154,Ryan,Geiger,Flagstaff Cycling/NAU,,258285,350,331.1,
Men Junior  17-18,18,24320,Jonathon,Schilling,Slipstream-Craddock Junior Development,,255838,350,333.2,
Men Junior  17-18,19,42539,Sam,Warford,Major Motion Junior Development,,334408,350,335.3,
Men Junior  17-18,20,42127,Taylor,Skinner,FASTER Performance Center,,306962,350,337.4,
Men Junior  17-18,21,15955,Josef,Nygaard,Team Swift,,227889,320.40960157224,339.5,
Men Junior  17-18,22,41032,Mino,Giunta,Slipstream-Craddock Junior Development,,305070,355.96001278619,341.6,
Men Junior  17-18,23,44658,Landon,Beauchamp,Matrix Cycling Team,,285093,350,343.7,
Men Junior  17-18,24,38593,Tyler,Terhune,SJBC,,352742,426.5625,345.8,
Men Junior  17-18,25,16640,Nash,Keanu jacquez,Major Motion Junior Development,,288180,430.12262850603,347.9,
Men Junior  17-18,26,42136,Josh,Prattferguson,Team Winded,,309840,350,350,
Men Junior  17-18,27,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,350,352.1,
Men Junior  17-18,28,42583,Anthony,Fitch,Monster Media by MRI,,297159,350,354.2,
Men Junior  17-18,29,45155,Salvador,Fernandez,Major Motion Junior Development,,229891,350,356.3,
Men Junior  17-18,30,24350,Ernesto,Santiesteban,Major Motion Junior Development,,215628,350,358.4,
Men Junior  17-18,31,42578,Justin,Oien,Monster Media Racing/ SC Velo,,314666,350,360.5,
Men Junior  17-18,32,9290,Cesar,Lopez,Major Motion Junior Development,,215629,350,362.6,
Men Junior  17-18,33,24324,Nicholas,Tarrant,Monster Media Racing SC Velo,,271064,362.59691765773,364.7,
Men Junior  17-18,34,45156,Wyatt,Myers,Simple Green/Bike Religion pb Cannondale,,352888,350,366.8,
Men Junior  17-18,35,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,350,368.9,
Men Junior  17-18,36,42273,Jesse,Gilmer,El Grupo Youth Cycling Club,,358648,350,371,
Men Junior  17-18,37,17058,Hugh,Brown,Slipstream-Craddock Junior Development,,279902,336.83436290637,373.1,
Men Junior  17-18,38,43305,Dominic,Galenti,Southern California Velo,,243306,350,375.2,
Men Junior  17-18,39,45157,Daniel,Gay,Get Crackin'-MS Society,,214863,350,377.3,
Men Junior  17-18,40,45158,James,Danahey,ColoBikeLaw.com,,363420,350,379.4,
Men Junior  17-18,41,45159,Andrew,Wise,ColoBikeLaw.com,,363639,350,381.5,
Men Junior  17-18,42,43797,John,Morehouse,Team Swift,,319366,350,383.6,
Men Junior  17-18,43,16004,Andrew,Biscardi,SJBC,,280347,389.59980326497,385.7,
Men Junior  17-18,44,45160,Peter,Biedenweg,Ironfly,,319706,350,387.8,
Men Junior  17-18,45,38600,Thomas,Jessop,Major Motion Junior Development,,349590,454.0624829874,389.9,
Men Junior  17-18,46,43173,Juan,Arellano,YBC Racing/Yuma Bike Club,,291211,350,392,
Men Junior  17-18,47,42275,Thomas,Keating,Team Winded,,304118,350,394.1,
Men Junior  17-18,48,42272,Jaden,Feddock,Two-Wheel Jones Racing,,364928,350,396.2,
Men Junior  17-18,49,45161,Nathan,Pherigo,Southern California Velo,,274012,350,398.3,
Men Junior  17-18,50,43175,Neftali,Garcia,YBC Racing/Yuma Bike Club,,291026,350,400.4,
Men Master  35-44,1,44020,Timothy,Root,Team Sandals Resorts,,52797,300,255,
Men Master  35-44,2,15380,Mauricio,Prado,Allegiant Airlines/Pain MD's.com,,28603,300,257.5,
Men Master  35-44,3,43046,Bryan,Antol,GST Racing,,1806,300,260,
Men Master  35-44,4,42463,James,Pearce,Allegiant Airlines/Pain MD's.com,,254706,300,262.5,
Men Master  35-44,5,11965,Robb,Floth,Team Sandals Resorts,,264340,208.60974935495,265,
Men Master  35-44,6,17716,Corey,Scobie,IronDataThirstyBearCycling.com,,272080,302.75617135103,267.5,
Men Master  35-44,7,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,,6109,225.966442663,270,
Men Master  35-44,8,45169,Donny,Carroll,Donnys Cafe Cycling,,47485,300,272.5,
Men Master  35-44,9,17534,Jens,Hillen,GNARLUBE/LANDSHARK Racing,,226525,337.67904149856,275,
Men Master  35-44,10,43051,Jim,Silverman,GST Racing,,183486,300,277.5,
Men Master  35-44,11,20431,Johnathan,Edwards,HarmonyHomes.com Racing,,661,245.58912995166,280,
Men Master  35-44,12,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,284.40845470984,282.5,
Men Master  35-44,13,45170,Ken,Hall,Allegiant Airlines/Pain MD's.com,,127657,300,285,
Men Master  35-44,14,43047,Chris,Poole,FASTER Performance Center,,120794,300,287.5,
Men Master  35-44,15,42212,Scott,Biaggi,GST Racing,,140879,300,290,
Men Master  35-44,16,43080,Joe,Ebenroth,Bicycle Haus Racing,,246607,300,292.5,
Men Master  35-44,17,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK Racing,,186678,236.43366444967,295,
Men Master  35-44,18,12231,James,Kramer,FASTER Performance Center,,54748,300,297.5,
Men Master  35-44,19,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,,178453,245.36939672384,300,
Men Master  35-44,20,16270,Joseph,Foster,GNARLUBE/LANDSHARK Racing,,286823,383.73788581095,302.5,
Men Master  35-44,21,17533,Ron,Castia,IronDataThirstyBearCycling.com,,144264,315.66523221499,305,
Men Master  35-44,22,15818,Gregg,Betonte,GNARLUBE/LANDSHARK Racing,,255414,298.50899740119,307.5,
Men Master  35-44,23,33730,Greg,Casals,Red Ant Racing,,224547,224.99775349933,310,
Men Master  35-44,24,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK Racing,,210637,300,312.5,
Men Master  35-44,25,36268,Jesse,Kroll,Team Sandals Resorts,,291660,334.01785714286,315,
Men Master  35-44,26,38767,Daniel,Bennett,Landis/Trek,,49417,321.85145439567,317.5,
Men Master  35-44,27,38499,Stephen,Ferretti,Allegiant Airlines/Pain MD's.com,,193308,300,320,
Men Master  35-44,28,15443,Michael,Anderson,Allegiant Airlines/Pain MD's.com,,332660,423.82714978189,322.5,
Men Master  35-44,29,42684,Kurt,Kroese,GST Racing,,190256,300,325,
Men Master  35-44,30,45171,Benjamin,Flores,Donny's Cafe Racing,,48017,300,327.5,
Men Master  35-44,31,45172,Kevin,Anderberg,Tokyo Joe's -Whole Foods/Primal,,192368,300,330,
Men Master  35-44,32,44018,Christopher,Berry,Team Sandals Resorts,,261537,300,332.5,
Men Master  35-44,33,45173,Ryan,Arnold,HarmonyHomes.com Racing,,306014,300,335,
Men Master  35-44,34,42657,Todd,Tankersley,FASTER Performance Center,,273891,300,337.5,
Men Master  35-44,35,42658,Jose,Nicola,Honeywell,,399647,300,340,
Men Master  35-44,36,23089,Noe,Alcala,HarmonyHomes.com Racing,,231101,300,342.5,
Men Master  35-44,37,45174,Robert,Coronel,Island Boy Racing,,142028,300,345,
Men Master  35-44,38,45175,Jose,A. velazco,Honeywell,,191841,300,347.5,
Men Master  35-44,39,42635,Jim,Holbrook,FASTER Performance Center,,247766,300,350,
Men Master  35-44,40,45176,Klaus,Gaar,Allegiant Airlines/Pain MD's.com,,215157,300,352.5,
Men Master  35-44,41,43054,Steve,Donaldson,CVC Franco Racing California,,248555,300,355,
Men Master  45-54,1,28226,Dirk,Himley,Echelon 'Charity of Choice',,86797,361.78020577166,316.62028709984,
Men Master  45-54,2,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,355.70316046308,319.07263159691,
Men Master  45-54,3,42207,David,Reid,Landis/Trek,,60513,400,321.52497609397,
Men Master  45-54,4,20364,Louie,Amelburu,HarmonyHomes.com Racing,,65992,281.68650793651,323.97732059103,
Men Master  45-54,5,43292,Bob,Mccall,Allegiant Airlines/Pain MD's.com,,53621,400,326.4296650881,
Men Master  45-54,6,20365,Mark,Schaefer,HarmonyHomes.com Racing,,66592,400,328.88200958516,
Men Master  45-54,7,42637,Jesus,Lamb,GST Racing,,191857,400,331.33435408222,
Men Master  45-54,8,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,,272237,305.31877652946,333.78669857929,
Men Master  45-54,9,8488,Peter,Smith,FASTER Performance Center,,266653,462.41576086957,336.23904307635,
Men Master  45-54,10,15834,Dan,Palmer,IronDataThirstyBearCycling.com,,92865,380.62535548756,338.69138757341,
Men Master  45-54,11,45210,Frank,Zoldak,Vic's Espresso & Peerless Tires,,260369,400,341.14373207048,
Men Master  45-54,12,42164,Keith,Brodhagen,FASTER Performance Center,,257201,400,343.59607656754,
Men Master  45-54,13,41443,Marvin,Hall,UC Cyclery/JW Flooring,,328996,317.54655086866,346.0484210646,
Men Master  45-54,14,29262,Joseph,Tonon,Destination Cycling,,210267,400,348.50076556167,
Men Master  45-54,15,37825,Gregory,Berlind,Boulder Orthopedic,,48571,384.89581885065,350.95311005873,
Men Master  45-54,16,42170,Scott,Baker,GST Racing,,82541,400,353.40545455579,
Men Master  45-54,17,42645,Kurt,Kroemer,FASTER Performance Center,,200910,400,355.85779905286,
Men Master  45-54,18,43223,Charles,Royalty,San Tan Racing/Paragon,,153317,400,358.31014354992,
Men Master  45-54,19,21179,Greg,Fenton,UC Cyclery/JW Flooring,,11447,400,360.76248804698,
Men Master  45-54,20,42200,Matthew,Pobloske,GST Racing,,288775,400,363.21483254405,
Men Master  45-54,21,45211,Scott,Kiser,Bountiful Mazda,,281191,400,365.66717704111,
Men Master  45-54,22,45212,Richard,Tilton,Kaladi/Subway Alaska,,306328,400,368.11952153817,
Men Master  45-54,23,45213,Tom,Peichel,Kaladi-Subway,,209405,400,370.57186603524,
Men Master  45-54,24,45214,Gavin,Kennard,Eye Care for Animals,,129137,400,373.0242105323,
Men Master  45-54,25,18422,Eric,Taylor,Kaladi-Subway,,273841,498.70886602584,375.47655502937,
Men Master  45-54,26,38486,Raymond,Cook,Allegiant Airlines/Pain MD's.com,,286418,370,377.92889952643,
Men Master  45-54,27,11460,Craig,Hamilton,FASTER Performance Center,,166357,332.20642248981,380.38124402349,
Men Master  45-54,28,45215,Jeff,Ure,Bountiful Mazda,,36248,400,382.83358852056,
Men Master  45-54,29,45216,Gregg,Ness,Fort Wayne Outfitters,,313774,400,385.28593301762,
Men Master  45-54,30,42165,Andrew,Hosterman,TriSports Cycling/Eclipse Racing,,48867,400,387.73827751468,
Men Master  45-54,31,42201,Brian,Lemke,Landis/Trek,,59550,400,390.19062201175,
Men Master  45-54,32,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,311.33923795414,392.64296650881,
Men Master  45-54,33,17968,Wilson,Gorrell,Folsom Bike/Mercedes Benz Elite,,254622,349.55587710759,395.09531100587,
Men Master  45-54,34,44129,James,Wimberly,UC Cyclery/JW Flooring,,159037,400,397.54765550294,
Men Master  45-54,35,13416,Mark,Portin,Cucina Fresca,,271175,390.29187438859,400,
Men Master  45-54,36,14624,Arthur,Jones,IronDataThirstyBearCycling.com,,272999,331.86751919093,402.45234449706,
Men Master  45-54,37,45217,Marty,Albe,ColoBikeLaw.com,,111272,400,404.90468899413,
Men Master  45-54,38,14502,Eric,Johnson,Team Redlands,,313904,336.9819509265,407.35703349119,
Men Master  45-54,39,45218,Keith,Edmiston,HarmonyHomes.com Racing,,272049,400,409.80937798825,
Men Master  45-54,40,8283,Timothy,Taylor,Jackson Spokes,,50441,404.88636363636,412.26172248532,
Men Master  45-54,41,114185,Michael,Larsen,Two Wheel Jones Racing,,,197.81946576174,414.71406698238,
Men Master  45-54,42,45219,Tim,Ketelaar,Zia Velo Cycling,,309230,400,417.16641147944,
Men Master  45-54,43,14613,Eric,Lafranchi,IronDataThirstyBearCycling.com,,199575,400.52240084627,419.61875597651,
Men Master  45-54,44,45220,Jon,Black,GST Racing,,154067,400,422.07110047357,
Men Master  45-54,45,45221,Dereck,Butterfield,Kretzschmar Steel Racing,,5708,400,424.52344497063,
Men Master  45-54,46,42167,Joe,Struttmann,San Tan Racing/Paragon,,205141,400,426.9757894677,
Men Master  45-54,47,43043,Louis,Vergne,Arizona Masters Racing,,36610,400,429.42813396476,
Men Master  45-54,48,41444,Thomas,Kindberg,UC Cyclery/JW Flooring,,120660,398.24129641886,431.88047846183,
Men Master  45-54,49,13424,Brian,Gore,Cucina Fresca,,59560,400,434.33282295889,
Men Master  45-54,50,45222,Mark,Tucsnak,,,36036,400,436.78516745595,
Men Master  45-54,51,43040,Paul,Keene,Team One Racing,,145410,400,439.23751195302,
Men Master  45-54,52,42176,Jeffrey,Ulbrich,Southwest Hand Cycling Team,,206909,400,441.68985645008,
Men Master  45-54,53,45223,Brad,Senska,Packmonger,,66363,400,444.14220094714,
Men Master  45-54,54,43086,Brian,Marcucci,Landis/Trek,,221141,400,446.59454544421,
Men Master  45-54,55,45224,David,Hughes,Healthmaxx,,311896,400,449.04688994127,
Men Master  45-54,56,43088,Ti,Morse,Carlos O'Briens Racing p/b Tribe,,304857,400,451.49923443833,
Men Master  45-54,57,45225,Jeffry,Rice,ZumXRRacing Creekside Bikes,,56741,400,453.9515789354,
Men Master  45-54,58,45226,Chuck,Bruni,Absolute Bikes,,288078,400,456.40392343246,
Men Master  45-54,59,42171,Kiral,Thompson,Summit Velo,,204637,400,458.85626792952,
Men Master  45-54,60,42451,James,Peacock,Cal-Pacific Export Packers/LV,,173203,400,461.30861242659,
Men Master  45-54,61,45227,Kenneth,Bingham,HarmonyHomes.com Racing,,154752,400,463.76095692365,
Men Master  45-54,62,45228,Duane,Marlatt,Groove Subaru - Alpha,,131689,400,466.21330142071,
Men Master  45-54,63,45229,Rick,Varela,Southwest X-Ray,,169320,400,468.66564591778,
Men Master  45-54,64,45230,Daniel,Belling,Simple Green/Bike Religion pb Cannondale,,46908,400,471.11799041484,
Men Master  45-54,65,45231,Charles,Shanks,Atom Cyclist,,216836,400,473.5703349119,
Men Master  45-54,66,45232,Bryan,Mcconnell,Swiss American Racing,,256177,400,476.02267940897,
Men Master  45-54,67,45233,Richard,Ortega,Southwest X-Ray,,197294,400,478.47502390603,
Men Master  45-54,68,45234,Frank,Lujan,Southwest X-Ray,,187707,400,480.92736840309,
Men Master  45-54,69,167,John,Peterson,summit velo,,187169,345.90025439607,483.37971290016,
Men Master  55-64,1,39041,Gary,Painter,Fort Wayne Outfitters,,49932,388.0708868519,397.23283753878,
Men Master  55-64,2,21182,Bill,Pinckard,HarmonyHomes.com Racing,,291027,500,404.08398170286,
Men Master  55-64,3,17169,Dirk,Cowley,FFKR Racing Team,,7974,401.99825013686,410.93512586694,
Men Master  55-64,4,42409,Mark,Huffman,UC Cyclery/JW Flooring,,59572,500,417.78627003102,
Men Master  55-64,5,42652,Philip,Holman,Team RPM,,58212,500,424.6374141951,
Men Master  55-64,6,45201,Donald,Stimson,Cucina Fresca,,67392,500,431.48855835919,
Men Master  55-64,7,42418,Mark,Ainslie,,,1254,500,438.33970252327,
Men Master  55-64,8,15733,Michael,Lynch,Fun Sport Bikes Cycling Team,,180322,428.20763178794,445.19084668735,
Men Master  55-64,9,42168,Bill,Mcdorman,Team Pay 'n Take,,180347,500,452.04199085143,
Men Master  55-64,10,43858,Duane,Mulvaney,Landis/Trek,,77005,500,458.89313501551,
Men Master  55-64,11,45202,Vic,Miera,HarmonyHomes.com Racing,,280155,500,465.74427917959,
Men Master  55-64,12,45203,Jim,Browning,FASTER Performance Center,,336502,500,472.59542334367,
Men Master  55-64,13,43859,Craig,Liming,,,113000,500,479.44656750776,
Men Master  55-64,14,43038,Derek,Gittings,honeywell cycling,,72832,500,486.29771167184,
Men Master  55-64,15,20187,Roy,Quade,BiciSport,,630,500,493.14885583592,
Men Master  55-64,16,38011,Ken,Louder,FFKR/Velosport Racing Team/PeloPro,,179491,558.72502513262,500,
Men Master  55-64,17,45204,Dwight,Hibdon,FFKR/Velosport Racing Team/PeloPro,,16081,500,506.85114416408,
Men Master  55-64,18,42653,Howard,Roose,Intermountain Cycling Organization,,200853,500,513.70228832816,
Men Master  55-64,19,42450,Cleaveran,Law,Cal-Pacific Export Packers/LV,,45582,500,520.55343249224,
Men Master  55-64,20,46400,John,Harris,Tolero Racing,,276156,309.97479483042,527.40457665633,
Men Master  55-64,21,16475,Thomas,Preisler,Los Gatos,,294002,477.8702898847,534.25572082041,
Men Master  55-64,22,45205,Kelly,Reedy,Jetset Racing,,178160,500,541.10686498449,
Men Master  55-64,23,45206,William,Waller,Black Hills Domestiques,,272265,500,547.95800914857,
Men Master  55-64,24,45207,Carl,Recine,HarmonyHomes.com Racing,,80238,500,554.80915331265,
Men Master  55-64,25,17618,Bradley,Thomas,Team Mason Thomas,,300596,499.00701158669,561.66029747673,
Men Master  55-64,26,42293,Glenn,Harris,Summit Velo,,180527,500,568.51144164081,
Men Master  55-64,27,43166,Randy,Boles,Bicycle Haus Racing,,304215,500,575.3625858049,
Men Master  55-64,28,43030,Steve,Cullinan,Arizona Masters Racing,,87674,500,582.21372996898,
