Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite - Cross-country eliminator,19,260390,Ema,Fouchard,,2:02.42,,,,
Women Elite - Cross-country eliminator,20,278710,Amélie,Flandrin,,2:04.34,,,,
Women Elite - Cross-country eliminator,21,260698,Margot,Banon,,2:07.28,,,,
Women Elite - Cross-country eliminator,22,260701,Elise,Liens,,2:10.84,,,,
Women Elite - Cross-country eliminator,23,260707,Amandine,Gargallo,,2:14.16,,,,
Women Elite - Cross-country eliminator,24,266905,Morane,Gaucher,,2:16.14,,,,
Women Elite - Cross-country Olympic,1,260385,Noémie,Medina,,01:15:09,,,,
Women Elite - Cross-country Olympic,2,260363,Flavie,Guille,TEAM PERFORMANCE CYCLING,01:15:35,,,,
Women Elite - Cross-country Olympic,3,260374,Electa,Gallezot,,01:15:43,,,,
Women Elite - Cross-country Olympic,4,263638,Isaure,Medde,LAPIERRE MAVIC UNITY,01:16:28,,,,
Women Elite - Cross-country Olympic,5,260367,Chrystelle,Baumann,,01:18:07,,,,
Women Elite - Cross-country Olympic,6,260365,Marie,Dufosse,TEAM SUPERIOR RAFALSOCKS,01:19:18,,,,
Women Elite - Cross-country Olympic,7,192818,Lilou,Fabregue,SCOTT CREUSE OXYGENE GUERET,01:19:47,,,,
Women Elite - Cross-country Olympic,8,260372,Amandine,Vidon,VCA ANJOS KTM,01:20:16,,,,
Women Elite - Cross-country Olympic,9,260364,Constance,Valentin,VCA ANJOS KTM,01:20:21,,,,
Women Elite - Cross-country Olympic,10,260381,Roxanne,Porlier,,01:20:33,,,,
Women Elite - Cross-country Olympic,11,260369,Amélie,Vazeille,TEAM VOSGES KTM,01:21:47,,,,
Women Elite - Cross-country Olympic,12,260715,Margaux,Borrelly,,01:22:31,,,,
Women Elite - Cross-country Olympic,13,260378,Celine,Bouthonnier,,01:23:04,,,,
Women Elite - Cross-country Olympic,14,260392,Léa,Brette,,01:23:51,,,,
Women Elite - Cross-country Olympic,15,192824,Amelie,Laquebe,CREUSE MAINSAT EVAUX,01:24:39,,,,
Women Elite - Cross-country Olympic,16,264451,Alice,Imbert,,01:25:44,,,,
Women Elite - Cross-country Olympic,17,260377,Juliette,Trombini,,01:26:08,,,,
Women Elite - Cross-country Olympic,18,276389,Laure,Souty,,01:26:21,,,,
Women Elite - Cross-country Olympic,19,260376,Lilou,Lacroix,,01:26:38,,,,
Women Elite - Cross-country Olympic,20,261614,Amélie,Mackay,,01:26:46,,,,
Women Elite - Cross-country Olympic,21,260386,Emilie,Brette,,01:26:55,,,,
Women Elite - Cross-country Olympic,22,260375,Ilona,Moulin,,01:27:35,,,,
Women Elite - Cross-country Olympic,23,267147,Mary-Ann,Moller,,01:27:47,,,,
Women Elite - Cross-country Olympic,24,260384,Laura,Lavry,,01:28:11,,,,
Women Elite - Cross-country Olympic,25,260383,Celine,Fromy,TEAM PERFORMANCE CYCLING,01:28:32,,,,
Women Elite - Cross-country Olympic,26,260379,Anaelle,Henry,TEAM VOSGES KTM,01:28:51,,,,
Women Elite - Cross-country Olympic,27,260382,Séverine,Corret,,01:28:59,,,,
Women Elite - Cross-country Olympic,28,260724,Axelle,Zanardo,,01:31:39,,,,
Women Elite - Cross-country Olympic,29,260721,Valérie,Roche,,-1 Laps,,,,
Women Elite - Cross-country Olympic,30,260402,Maéva,Rodriguez,,-1 Laps,,,,
Women Elite - Cross-country Olympic,31,260394,Lea,Houyvet,,-1 Laps,,,,
Women Elite - Cross-country Olympic,32,260390,Ema,Fouchard,,-1 Laps,,,,
Women Elite - Cross-country Olympic,33,260399,Orlane,Lavry,,-1 Laps,,,,
Women Elite - Cross-country Olympic,34,260397,Alycia,Pippia,,-1 Laps,,,,
Women Elite - Cross-country Olympic,35,260389,Justine,Devilliers,,-1 Laps,,,,
Women Elite - Cross-country Olympic,36,260722,Manon,Lebarillier,,-1 Laps,,,,
Women Elite - Cross-country Olympic,37,264762,Marie,Zeimeth,,-2 Laps,,,,
Women Elite - Cross-country Olympic,38,260395,Louise,Hautreux,TEAM SUPERIOR RAFALSOCKS,DNF,,,,
Women Elite - Cross-country Olympic,38,264791,Léonie,Grange,,-2 Laps,,,,
Women Elite - Cross-country Olympic,39,260373,Lucie,Urruty,BERRIA VITTORIA FACTORY TEAM,DNF,,,,
Women Elite - Cross-country Olympic,40,260714,Juliette,Goedert,,DNF,,,,
Women Elite - Cross-country Olympic,41,260720,Chloé,Debien,,DNF,,,,
Women Elite - Cross-country Olympic,42,260391,Coline,Clauzure,,DNS,,,,
Women Elite - Cross-country Olympic,43,264450,Agathe,Micol,,DNS,,,,
Women Elite - Cross-country Olympic,44,260371,Noémie,Pan,,DNS,,,,
Women Elite - Cross-country Olympic,45,260368,Tatiana,Tournut,,DNS,,,,
Women Junior - Cross-country Olympic,1,260666,Cynthia,Boivinet,,00:58:56,,,,
Women Junior - Cross-country Olympic,2,260676,Lucie,Cazottes,,00:59:56,,,,
Women Junior - Cross-country Olympic,3,276390,Thessa,Lavancier,,01:01:41,,,,
Women Junior - Cross-country Olympic,4,260679,Eden,Coudouin,CREUSE MAINSAT EVAUX,01:02:41,,,,
Women Junior - Cross-country Olympic,5,260684,Julie,Rouveyrol,VCA ANJOS KTM,01:03:35,,,,
Women Junior - Cross-country Olympic,6,260691,Julie Anne,Turc,,01:03:44,,,,
Women Junior - Cross-country Olympic,7,260689,Livia,Echardour,,01:04:42,,,,
Women Junior - Cross-country Olympic,8,260675,Pauline,Bouvet,,01:04:56,,,,
Women Junior - Cross-country Olympic,9,260677,Mattis,Lege,,01:05:04,,,,
Women Junior - Cross-country Olympic,10,260685,Marilys,Philippe,,01:05:12,,,,
Women Junior - Cross-country Olympic,11,260316,Lucie,Adam,,01:06:27,,,,
Women Junior - Cross-country Olympic,12,260678,Manon,Chapon,,01:07:01,,,,
Women Junior - Cross-country Olympic,13,260680,Romane,Truntschka,,01:07:39,,,,
Women Junior - Cross-country Olympic,14,260695,Alexane,Chaillard,,01:07:59,,,,
Women Junior - Cross-country Olympic,15,260688,Maëllys,Tharrut,,01:08:27,,,,
Women Junior - Cross-country Olympic,16,260687,Clara,Madaschi,,01:09:05,,,,
Women Junior - Cross-country Olympic,17,260698,Margot,Banon,,01:10:28,,,,
Women Junior - Cross-country Olympic,18,260711,Lea,Coraboeuf,,01:11:16,,,,
Women Junior - Cross-country Olympic,19,260693,Julie,Kulpa,,01:12:16,,,,
Women Junior - Cross-country Olympic,20,260699,Juliette,Wilson,,01:12:39,,,,
Women Junior - Cross-country Olympic,21,260706,Charlotte,Paget,,01:13:33,,,,
Women Junior - Cross-country Olympic,22,260702,Clara,Baup,,01:13:38,,,,
Women Junior - Cross-country Olympic,23,260690,Laura,Poncet,,01:15:09,,,,
Women Junior - Cross-country Olympic,24,260694,Ilona,Billod laillet,,01:15:13,,,,
Women Junior - Cross-country Olympic,25,260700,Juliette,Dupuis,,01:16:16,,,,
Women Junior - Cross-country Olympic,26,260704,Mathlide,Cabot,,00:51:20,,,,
Women Junior - Cross-country Olympic,27,260701,Elise,Liens,,00:51:41,,,,
Women Junior - Cross-country Olympic,28,260707,Amandine,Gargallo,,-1 Laps,,,,
Women Junior - Cross-country Olympic,29,260708,Lucie,Moro,,-1 Laps,,,,
Women Junior - Cross-country Olympic,30,260705,Elsa,Grandfils,,-1 Laps,,,,
Women Junior - Cross-country Olympic,31,260710,Claire,Zeimeth,,-2 Laps,,,,
Women Junior - Cross-country Olympic,31,260696,Camille,Pardies,,DNS,,,,
Women Junior - Cross-country Olympic,32,260703,Noa,Deutsch,,DNS,,,,
