Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3/4,3,25765,Patrick,Caro,Go Fast - Incycle,,88582,434.30577899099,329.89659642838,
Men Master 45+ Cat 1/2/3/4,4,46277,Benjamin,Petzoldt,S2C/BOSCH Primal,,250995,382.99259537393,334.21448182428,
Men Master 45+ Cat 1/2/3/4,5,143909,Jean,Tawekjian,Majestic Cycling,,523661,358.00693667683,338.53236722018,
Men Master 45+ Cat 1/2/3/4,6,37190,Randall,Coxworth,Monster Racing Team,,48052,372.82916722788,342.85025261608,
Men Master 45+ Cat 1/2/3/4,7,194063,Adam,Beno,,,62228,431.76470588235,347.16813801198,
Men Master 45+ Cat 1/2/3/4,8,16238,Rudolph,Napolitano,M2W,,214693,329.32602329749,351.48602340788,
Men Master 45+ Cat 1/2/3/4,9,42439,Jon,Nist,Monster Racing Team,,52062,413.33219712184,355.80390880378,
Men Master 45+ Cat 1/2/3/4,10,190424,Michael,Morrison,,,47230,340.88271356717,360.12179419968,
Men Master 45+ Cat 1/2/3/4,11,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,360.50516869049,364.43967959558,
Men Master 45+ Cat 1/2/3/4,12,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,357.34603058786,368.75756499149,
Men Master 45+ Cat 1/2/3/4,13,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,431.37803534385,373.07545038739,
Men Master 45+ Cat 1/2/3/4,14,139186,Frank,Perez,D9 Foundation / CBS Cycling,,509456,398.06722458783,377.39333578329,
Men Master 45+ Cat 1/2/3/4,15,72358,Johnny,Lance,E-VOKE RACING,,237706,399.89830093775,381.71122117919,
Men Master 45+ Cat 1/2/3/4,16,143933,Sean,Brown,Fort Bend Kia Cycling,,523204,437.40509788722,386.02910657509,
Men Master 45+ Cat 1/2/3/4,17,127669,Peter,Dorantes,Velo Club LaGrange,,,401.54464124661,390.34699197099,
Men Master 45+ Cat 1/2/3/4,18,42458,Robert,Kamppila,Hitsquad Racing p Bridworx,,58194,433.94864072789,394.66487736689,
Men Master 45+ Cat 1/2/3/4,19,90850,Tony,Rago,Carefast,,421186,361.41780688603,398.98276276279,
Men Master 45+ Cat 1/2/3/4,20,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,350.53322400597,403.30064815869,
Men Master 45+ Cat 1/2/3/4,21,103218,Guillermo,Ramirez,HOPESPORTS/POJECT 149,,,338.5815942029,407.61853355459,
Men Master 45+ Cat 1/2/3/4,22,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,448.03988114894,411.93641895049,
Men Master 45+ Cat 1/2/3/4,23,46286,Carlos,Franco,,,337480,421.93514492754,416.25430434639,
Men Master 45+ Cat 1/2/3/4,24,147791,James,Barnwell,Velo Pasadena Team,,529118,389.36750220655,420.5721897423,
Men Master 45+ Cat 1/2/3/4,25,42428,Bart,Clifford,E-VOKE RACING,,263807,371.55563608079,424.8900751382,
Men Master 45+ Cat 1/2/3/4,26,16258,Shaun,Bagley,E-VOKE RACING,,60730,370.68737123466,429.2079605341,
Men Master 45+ Cat 1/2/3/4,27,226177,William,Barker,Velo Club La Grange,,2600,400,433.52584593,
Men Master 45+ Cat 1/2/3/4,28,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,403.97980738467,437.8437313259,
Men Master 45+ Cat 1/2/3/4,29,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,402.45120586686,442.1616167218,
Men Master 45+ Cat 1/2/3/4,30,17866,Ryan,Gielow,Go Fast - Incycle,,94401,449.86103153889,446.4795021177,
Men Master 45+ Cat 1/2/3/4,31,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,444.90196579745,450.7973875136,
Men Master 45+ Cat 1/2/3/4,DNP,46242,Roger,Hauptman,,,358318,,,
Men Master 45+ Cat 1/2/3/4,DNP,68029,Charles,Hogan,E-Evoke Racing,,311060,,,
Men Master 45+ Cat 1/2/3/4,DNP,112535,David,Morrison,,,608224,,,
Men Master 45+ Cat 1/2/3/4,DNP,42474,Jonathan,Davy,,,154991,,,
Men Master 45+ Cat 1/2/3/4,DNP,42475,Stephen,Lavery,Coureur/#VistaCrits,,,,,
Men Master 50+ Cat 1/2/3/4,1,39927,James,Macdonald,,,364642,450,343.37419419389,
Men Master 50+ Cat 1/2/3/4,2,189333,Miguel,Angel mendez,,,571778,389.07975345645,347.38636499329,
Men Master 50+ Cat 1/2/3/4,3,44152,Tomo,Hamasaki,Monster racing,,50511,450,351.3985357927,
Men Master 50+ Cat 1/2/3/4,4,37190,Randall,Coxworth,Monster Racing Team,,48052,372.82916722788,355.4107065921,
Men Master 50+ Cat 1/2/3/4,5,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,344.90151838294,359.4228773915,
Men Master 50+ Cat 1/2/3/4,6,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,357.34603058786,363.4350481909,
Men Master 50+ Cat 1/2/3/4,7,90850,Tony,Rago,Carefast,,421186,361.41780688603,367.4472189903,
Men Master 50+ Cat 1/2/3/4,8,16258,Shaun,Bagley,E-VOKE RACING,,60730,370.68737123466,371.4593897897,
Men Master 50+ Cat 1/2/3/4,9,106431,Tony,Sanfilippo,Davis Phinney Foundation Masters Cycling,,457862,372.48006631397,375.4715605891,
Men Master 50+ Cat 1/2/3/4,10,190424,Michael,Morrison,,,47230,340.88271356717,379.48373138851,
Men Master 50+ Cat 1/2/3/4,11,71377,Patrick,Fetzer,,,47992,359.01363736701,383.49590218791,
Men Master 50+ Cat 1/2/3/4,12,42593,Aaron,Goodale,,,259142,408.44512433343,387.50807298731,
Men Master 50+ Cat 1/2/3/4,13,44149,Joel,Wheeler,AXIOM presented by Bike Legal,,305399,427.20551773153,391.52024378671,
Men Master 50+ Cat 1/2/3/4,14,13684,James,Robbins,S2C/BOSCH Primal,,30054,477.25880985787,395.53241458611,
Men Master 50+ Cat 1/2/3/4,15,121250,Jorge,Hernandez,Polli Veloce,,289836,426.17339182812,399.54458538551,
Men Master 50+ Cat 1/2/3/4,16,194065,Fermin,Robles,S2C/BOSCH Primal,,593918,411.63187779714,403.55675618491,
Men Master 50+ Cat 1/2/3/4,17,44141,James,Stark,S2C/BOSCH Primal,,50383,436.68869107275,407.56892698432,
Men Master 50+ Cat 1/2/3/4,18,103218,Guillermo,Ramirez,HOPESPORTS/POJECT 149,,,338.5815942029,411.58109778372,
Men Master 50+ Cat 1/2/3/4,19,226173,Marcelo,Da silva,Bahati Foundation,,,450,415.59326858312,
Men Master 50+ Cat 1/2/3/4,20,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,350.53322400597,419.60543938252,
Men Master 50+ Cat 1/2/3/4,21,189700,Brian,Kramer,,,525834,373.07639663505,423.61761018192,
Men Master 50+ Cat 1/2/3/4,22,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,452.01863219176,427.62978098132,
Men Master 50+ Cat 1/2/3/4,23,53335,Michael,Onkels,S2C/BOSCH Primal,,52576,463.72957304968,431.64195178072,
Men Master 50+ Cat 1/2/3/4,24,213205,Michael,Spangler,Cicli Anza',,33554,403.55675618491,435.65412258013,
Men Master 50+ Cat 1/2/3/4,25,42513,Michael,Penta,E-VOKE RACING,,364697,418.55719976023,439.66629337953,
Men Master 50+ Cat 1/2/3/4,26,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,403.97980738467,443.67846417893,
Men Master 50+ Cat 1/2/3/4,27,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,403.05739019626,447.69063497833,
Men Master 50+ Cat 1/2/3/4,28,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,350.95568941702,451.70280577773,
Men Master 50+ Cat 1/2/3/4,29,71407,David,Holland,E-VOKE RACING,,389078,394.95598422801,455.71497657713,
Men Master 50+ Cat 1/2/3/4,DNP,44276,Robert,Burdett,US Military Endurance Sports,,109800,,,
Men Master 50+ Cat 1/2/3/4,DNP,159704,Eric,Ross,Methods to Winning Masters,,549412,,,
Men Master 55+ Cat 1/2/3/4,1,42428,Bart,Clifford,E-VOKE RACING,,263807,371.55563608079,346.60984164097,
Men Master 55+ Cat 1/2/3/4,2,42443,Mike,Frias,E-VOKE RACING,,12407,402.25614054068,352.57631455321,
Men Master 55+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,407.74051518798,358.54278746544,
Men Master 55+ Cat 1/2/3/4,4,16615,Dennis,King,,,51230,453.18741931216,364.50926037768,
Men Master 55+ Cat 1/2/3/4,5,42439,Jon,Nist,Monster Racing Team,,52062,413.33219712184,370.47573328991,
Men Master 55+ Cat 1/2/3/4,6,90029,Victor,Caraballo,,,82789,403.07223281203,376.44220620214,
Men Master 55+ Cat 1/2/3/4,7,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,422.66360573249,382.40867911438,
Men Master 55+ Cat 1/2/3/4,8,127242,Daniel,Funk,Velo Club La Grange,,365389,433.80264213761,388.37515202661,
Men Master 55+ Cat 1/2/3/4,9,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,411.39135500867,394.34162493884,
Men Master 55+ Cat 1/2/3/4,10,16611,Scott,Winzeler,Carefast,,269290,388.1135955095,400.30809785108,
Men Master 55+ Cat 1/2/3/4,11,191318,Tony,Smith,,,501493,415.723293086,406.27457076331,
Men Master 55+ Cat 1/2/3/4,12,75667,Andrew,Nuckles,,,391447,446.17048138306,412.24104367554,
Men Master 55+ Cat 1/2/3/4,13,116793,Michael,Anderson,S2C/BOSCH Primal,,110224,369.29079710145,418.20751658778,
Men Master 55+ Cat 1/2/3/4,14,72715,Kendall,Stanley,,,419333,418.30010787393,424.17398950001,
Men Master 55+ Cat 1/2/3/4,15,117045,Fernando,Lindo,Padyak Racing Team,,21251,466.28280343984,430.14046241224,
Men Master 55+ Cat 1/2/3/4,16,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,448.03988114894,436.10693532448,
Men Master 55+ Cat 1/2/3/4,17,189517,Russell,Delavan,Canyon Velo,,590885,439.98475068115,442.07340823671,
Men Master 55+ Cat 1/2/3/4,18,189720,Bryan,Vanvleet,,,195988,553.12758188001,448.03988114894,
Men Master 55+ Cat 1/2/3/4,19,144841,Michael,Araluce,R5 Ciclismo,,1841,453.05694453338,454.00635406118,
Men Master 55+ Cat 1/2/3/4,20,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,457.39515548312,459.97282697341,
Men Master 55+ Cat 1/2/3/4,21,42442,Andrew,Jessup  jr.,,,17814,500,465.93929988564,
Men Master 55+ Cat 1/2/3/4,22,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,477.65804984101,471.90577279788,
Men Master 55+ Cat 1/2/3/4,23,91424,Russ,Vilaubi,Team Velocity,,109062,439.28855842653,477.87224571011,
Men Master 55+ Cat 1/2/3/4,DNP,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,,,
Men Master 55+ Cat 1/2/3/4,DNP,194517,Miguel,Ibarra,S2C,,609445,,,
Men Master 55+ Cat 1/2/3/4,DNP,115701,Bruce,Malarky,Velo Club La Grange,,448990,,,
Men Master 55+ Cat 1/2/3/4,DNP,169377,David,Phillips,Padayak Racing Team,,248909,,,
Men Master 55+ Cat 1/2/3/4,DNP,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine,,56796,,,
Men Master 55+ Cat 1/2/3/4,DNP,194573,Viet,Dao,Padyak Racing Team,,612788,,,
Men Master 55+ Cat 1/2/3/4,DNP,121821,Norm,Guay,Padyak Racing Team,,477828,,,
Men Master 55+ Cat 1/2/3/4,DNP,46242,Roger,Hauptman,,,358318,,,
Men Master 55+ Cat 1/2/3/4,DNP,174346,Basil,Hernandez,SDBC Powered by Spinergy pb UC Cyclery,,60111,,,
Men Master 55+ Cat 1/2/3/4,DNP,226174,Timothy,Mendoza,Ki2services,,603134,,,
Men Master 55+ Cat 1/2/3/4,DNP,42561,Roger,Ortiz,S2C/BOSCH Primal,,305590,,,
Men Master 55+ Cat 1/2/3/4,DNP,46348,Carlos,Ristorcelli,,,54059,,,
Women Cat 3/4/5,1,134409,Eire,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,498792,490.48880913167,429.75924968557,
Women Cat 3/4/5,2,90324,Alexa,Alarcon,SDBC,,423317,564.40435205725,441.29777668621,
Women Cat 3/4/5,3,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,488.40530799935,452.83630368685,
Women Cat 3/4/5,4,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,477.37827548851,464.37483068749,
Women Cat 3/4/5,5,173858,Felicia,Castellanos,Padyak Racing Team,,573269,537.90323470041,475.91335768813,
Women Cat 3/4/5,6,149917,Tina,Grant,Velo Club La Grange,,532263,532.21060526319,487.45188468877,
Women Cat 3/4/5,8,182125,Rebekah,Potter,,,580505,437.56447343665,498.99041168941,
Women Cat 3/4/5,9,189670,Camille,Kittredge,SDBC Powered by Spinergy p/b UC Cyclery,,590705,605.17496838466,510.52893869005,
Women Cat 3/4/5,10,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,515.94226245906,522.06746569069,
Women Cat 3/4/5,11,138709,Sofia,Rossi,SDBC Powered by Spinergy p/b UC Cyclery,,500950,525.7037073071,533.60599269133,
Women Cat 3/4/5,12,194491,Rachel,Parker,Eclipse Racing,,612856,604.83364272367,545.14451969197,
Women Cat 3/4/5,13,117118,Sherri,Bates,Velo Allegro,,374777,620.00476187302,556.68304669261,
Women Cat 3/4/5,14,175064,Deryn,Leduke,University of California-San Diego,,537849,612.427314124,568.22157369325,
Women Cat 3/4/5,15,189777,Sarah,Vargas,,,588447,644.77248736689,579.76010069389,
Women Cat 3/4/5,16,194508,Sage,Lechusza aquallo,Padyak Racing Team,,586043,370.43200167646,591.29862769453,
Women Cat 3/4/5,17,194077,Evy,Gin,PAA Cycling,,610061,648.4127280689,602.83715469517,
Women Cat 3/4/5,18,190123,Ellen,Strickland,PAA Cycling,,610352,633.30436480366,614.37568169581,
Women Cat 3/4/5,19,226172,Bella,Slosberg,,,,550,625.91420869645,
Women Cat 3/4/5,20,194075,Samantha,Nuss,,,610736,631.05978109289,637.45273569709,
Women Cat 3/4/5,21,159635,Marie,Martinez,Go Fast,,,664.79133333333,648.99126269773,
Women Cat 3/4/5,22,194505,Arielle,Miller,Velo Club La Grange,,614695,618.01583657655,660.52978969836,
Women Cat 3/4/5,23,213200,Quinn,Dudley,,,,550,672.068316699,
Women Cat 3/4/5,24,194078,Lyndsie,Dos santos,,,611018,639.17210221966,683.60684369964,
Women Cat 3/4/5,25,194076,Summer,Alvarado,,,594657,658.6981008692,695.14537070028,
Women Cat 3/4/5,26,39245,Karen,Hutchins,us Military Endurance Sports,,308852,613.357875,706.68389770092,
Women Cat 3/4/5,27,166859,Aine,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,557093,687.64786203503,718.22242470156,
Women Cat 3/4/5,28,194507,Melissa,Pena,,,612429,795.44375,729.7609517022,
Women Cat 3/4/5,29,175062,Liezl,Maree,,,,550,741.29947870284,
Women Cat 3/4/5,DNP,117047,Lynda,Cruz,Las Lomitas Racing,,474214,,,
Women Cat 3/4/5,30,189839,Cassady,Davidson,Big Orange Cycling p/b Beachbody Performance,,574395,600.84066666667,764.37653270412,
Women Cat Pro/1/2/3,1,39277,Shelby,Reynolds,Monster Racing Team,,188007,436.59991853272,371.70457748478,
Women Cat Pro/1/2/3,2,107848,Hayley,Bates,,,449014,451.64254149551,380.58657348597,
Women Cat Pro/1/2/3,3,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC Cyclery,,423633,384.57678397622,389.46856948716,
Women Cat Pro/1/2/3,4,120017,Catherine,Guentert,Velo Club La Grange,,478305,475.04948928504,398.35056548835,
Women Cat Pro/1/2/3,5,154181,Avry,Howes,Monster Racing Team,,528404,423.65604874158,407.23256148955,
Women Cat Pro/1/2/3,6,182125,Rebekah,Potter,,,580505,437.56447343665,416.11455749074,
Women Cat Pro/1/2/3,7,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,388.48552799394,424.99655349193,
Women Cat Pro/1/2/3,8,175878,Fiona,Majendie,Red Truck Racing,,,400,433.87854949312,
Women Cat Pro/1/2/3,9,127986,Katherine,Nadler,SDBC Powered by Spinergy p/b UC Cyclery,,494683,506.6637740019,442.76054549431,
Women Cat Pro/1/2/3,10,127181,Thialor,Mize,Automatic Racing,,495264,379.17541327905,451.64254149551,
Women Cat Pro/1/2/3,11,90455,Patricia,Murray,,,418443,504.12792284922,460.5245374967,
Women Cat Pro/1/2/3,12,149917,Tina,Grant,Velo Club La Grange,,532263,532.21060526319,469.40653349789,
Women Cat Pro/1/2/3,13,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subaru Santa Monica,,547295,477.37827548851,478.28852949908,
Women Cat Pro/1/2/3,14,226178,Ana,Mara hernandez delgado,Sister hood of cycling/Subaru/Santa Monica,,,400,487.17052550027,
Women Cat Pro/1/2/3,15,83182,Christina,Davis,SJBC,,406900,487.9254141234,496.05252150147,
Women Cat Pro/1/2/3,16,25751,Priscilla,Calderon,Cannondale,,221486,440.85943299756,504.93451750266,
Women Cat Pro/1/2/3,17,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,488.40530799935,513.81651350385,
Women Cat Pro/1/2/3,DNP,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,,,
Women Cat Pro/1/2/3,18,90324,Alexa,Alarcon,SDBC,,423317,564.40435205725,522.69850950504,
