First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Stout,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,13,27,433.38451,
Jackson,Gilbert,Swamp Classic - RR,2014-02-22,Men Collegiate C  ,4,33,442.36417395685,
Chris,Stout,Swamp Classic - TT,2014-02-22,Men Collegiate B  ,17,21,493.33761926845,
Jackson,Gilbert,Swamp Classic - TT,2014-02-22,Men Collegiate C  ,2,23,431.81818181818,
Philip,Dewire,Rumble at Roebling Road,2013-07-14,Men Cat 4/5,8,24,417.8562303861,
Philip,Dewire,Rumble at Roebling Road,2013-07-14,Men Cat 3/4,17,17,502.87166666667,
Jack,Heberton,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,70,83,370.70338414634,
Jack,Heberton,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,25,42,341.98664285714,
Nathaniel,Rowe,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,34,44,291.53658333333,
Christian,Dicenso,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,1,22,331.77253971323,
Joshua,Longenecker,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,5,22,362.09585539624,
Chris,Stout,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,10,22,400,
Philip,Dewire,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,14,22,430.32331568301,
Lukas,Grob,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,18,22,460.64663136601,
Conrad,Lawson,Cobra-Tornado Spring Classic RR,2013-04-7,Men C,20,27,559.13072727273,
Jamie,Hudson,Cobra-Tornado Spring Classic RR,2013-04-7,Women B,4,13,510.85571428571,
Christian,Dicenso,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,2,22,330.93772522255,
Joshua,Longenecker,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,4,22,349.02884233433,
Philip,Dewire,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,9,22,394.25663511377,
Chris,Stout,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,11,22,412.34775222555,
Lukas,Grob,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,14,22,439.48442789321,
Jamie,Hudson,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women B,3,10,491.93729811308,
Nathaniel,Rowe,Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,10,11,300.45044150918,
Philip,Dewire,Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,2,13,346.50939216961,
Christian,Dicenso,Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,3,13,357.20751373569,
Joshua,Longenecker,Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,7,13,400,
Lukas,Grob,Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,8,13,410.69812156608,
Chris,Stout,Cobra-Tornado Spring Classic - TT,2013-04-6,Men B,11,13,442.79248626431,
Christopher,Stubel,Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,10,48,444.28118115661,
Philip,Dewire,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,65,65,505.78707634025,
Nathaniel,Rowe,Grant Park Criterium,2012-08-19,Men Cat 4  ,2,51,368.82968,
Nathaniel,Rowe,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,17,34,420.2525922391,
Nathaniel,Rowe,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,39,54,386.44358329394,
Nathaniel,Rowe,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,23,33,461.13481361685,
Nathaniel,Rowe,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,15,61,359.55929367245,
Christian,Dicenso,The Boro Battle - Crit,2012-02-26,Men B  ,10,20,394.93358333333,
Christian,Dicenso,The Boro Battle - Road Race,2012-02-25,Men B  ,11,20,400,
Christian,Dicenso,Seminole Cycling Classic,2012-02-12,Men B  ,4,22,362.53848147794,
Joshua,Longenecker,Seminole Cycling Classic,2012-02-12,Men C  ,2,25,431.25,
Benjamin,Mcadoo,Seminole Cycling Classic,2012-02-12,Men C  ,10,25,481.25,
Christian,Dicenso,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,8,23,381.26924073897,
Sean,Carroll,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,18,23,428.09613889154,
Joshua,Longenecker,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,6,26,453.84615384615,
Benjamin,Mcadoo,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,8,26,465.38461538462,
