Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,189,5040,Brian,Wilson,,12:10:57,,393.44030325572,367.22316810345,
Open Men,190,157481,Brian,Murray,,12:11:05,,350,367.62370689655,
Open Men,191,157482,Walker,Thompson,,12:11:52,,350,368.02424568966,
Open Men,192,43439,Dan,Green,Bike Doctor Frederick,12:15:44,,350,368.42478448276,
Open Men,193,3444,Michael,Whitfield,,12:15:47,,350,368.82532327586,
Open Men,194,157483,Chris,Mcchesney,,12:16:57,,350,369.22586206897,
Open Men,195,157484,Jurie,Roux,,12:18:26,,350,369.62640086207,
Open Men,196,157485,Eric,Sjoerdsma,,12:18:41,,350,370.02693965517,
Open Men,197,157486,Taylor,Monroe,,12:22:02,,350,370.42747844828,
Open Men,198,157487,John,Stratiou,,12:23:15,,350,370.82801724138,
Open Men,199,157488,Clay,Lyons,Durable Goods,12:25:39,,350,371.22855603448,
Open Men,200,157489,John,Andersen,Team Dirty Viking,12:27:08,,350,371.62909482759,
Open Men,201,36964,Hunter,Davis,,12:27:31,,350,372.02963362069,
Open Men,202,155715,Chris,Dubray,,12:29:25,,366.875,372.43017241379,
Open Men,203,138309,Hakon,Mattson,,12:29:37,,382.8125,372.8307112069,
Open Men,204,157490,Jonathan,Mccormick,,12:33:37,,350,373.23125,
Open Men,205,157491,Daniel,Fausey,Breakaway Quickdirt,12:38:03,,350,373.6317887931,
Open Men,206,157492,Jay,Pelletier,,12:38:07,,350,374.03232758621,
Open Men,207,42054,Zachary,Davis,,12:39:47,,350,374.43286637931,
Open Men,208,157493,Douglas,Lawton,,12:40:46,,350,374.83340517241,
Open Men,209,29652,Ryan,Delaney,JV Squad,12:45:03,,350,375.23394396552,
Open Men,210,129048,Austin,Sheffer,Virginia Tech Cycling,12:45:04,,350,375.63448275862,
Open Men,211,45516,Jorge,Martinez,Team Pianist,12:47:19,,398.55272694265,376.03502155172,
Open Men,212,157494,Chris,Bohle,,12:49:20,,350,376.43556034483,
Open Men,213,157495,Kahlil,Detrich,,12:50:52,,350,376.83609913793,
Open Men,214,149960,Brian,Lancaster,NCVC/UnitedHealthcare,12:50:55,,356.5625,377.23663793103,
Open Men,215,147997,Shaun,Strippel,Red Barn Bikes,12:51:02,,350,377.63717672414,
Open Men,216,157496,Hans,Niederhausen,Brands Factory Racing,12:52:08,,350,378.03771551724,
Open Men,217,148015,Chad,Wheeling,,12:52:24,,350,378.43825431034,
Open Men,218,157497,Jimmy,Lee,MTBNJ.com - Halter's,12:52:59,,350,378.83879310345,
Open Men,219,65683,Timothy,Sabram,,12:54:08,,350,379.23933189655,
Open Men,220,157498,Owen,Koppe,,12:57:32,,350,379.63987068966,
Open Men,221,157499,Josh,Watkins,,12:57:50,,350,380.04040948276,
Open Men,222,157500,Jake,Bowen,ShenRock Bike Team,12:58:56,,350,380.44094827586,
Open Men,223,157501,Sheldon,Gardner,,13:00:58,,350,380.84148706897,
Open Men,224,142145,Hamilton,Hardman,Team Bikenetic,13:01:31,,350,381.24202586207,
Open Men,225,157502,Drew,Macqueen,,13:04:40,,350,381.64256465517,
Open Men,226,147965,William,Fennell,,13:08:09,,350,382.04310344828,
Open Men,227,157503,Alan,Cross,,13:09:19,,350,382.44364224138,
Open Men,228,157504,Robert,Reahl,,13:11:15,,350,382.84418103448,
Open Men,229,157505,Brian,Poston,,13:11:36,,350,383.24471982759,
Open Men,230,157506,Daniel,Sebring,Blue Ridge Cyclery,13:11:51,,350,383.64525862069,
Open Men,231,155733,Aaron,Kent,Reser,13:14:48,,404.375,384.04579741379,
Open Men,232,157507,Ben,Grabaskas,,13:15:09,,350,384.4463362069,
Open Men,233,138311,Shane,Ashby,,13:16:13,,395.9375,384.846875,
Open Men,234,157508,Tristan,Borgeson,Marathon Bicycle Company,13:16:25,,350,385.2474137931,
Open Men,235,157509,Matthew,Reish,,13:17:15,,350,385.64795258621,
Open Men,236,23475,Shawn,Tevendale,Blue Ridge Cyclery,13:18:51,,350,386.04849137931,
Open Men,237,157510,Adam,Harnois,Bike Factory of Charlottesville,13:21:39,,350,386.44903017241,
Open Men,238,157511,Niklas,Buehren,,13:26:06,,350,386.84956896552,
Open Men,239,157512,Jeremy,Duchscher,The Bike Lane Race Team,13:30:20,,350,387.25010775862,
Open Men,240,157513,Brett,Buehl,The Bike Lane Race Team,13:30:22,,350,387.65064655172,
Open Men,241,157514,Marc,Cimmino,,13:31:41,,350,388.05118534483,
Open Men,242,157515,Craig,Eastman,,13:39:10,,350,388.45172413793,
Open Men,243,147941,Shannon,Hirtriter,Mole Hill Bikes,13:41:35,,350,388.85226293103,
Open Men,244,157516,Erik,Bailey,,13:43:23,,350,389.25280172414,
Open Men,245,157517,Sidney,Jones,Shenrock,13:51:01,,350,389.65334051724,
Open Men,246,157518,Chad,Caden,Chumba USA,13:53:54,,350,390.05387931034,
Open Men,247,21443,James,Drane,,13:54:44,,350,390.45441810345,
Open Men,248,157519,Donald,Hulver,Woodstock Brewhouse,13:57:21,,350,390.85495689655,
Open Men,249,155001,Stuart,Lee,,13:57:44,,350,391.25549568966,
Open Men,250,47437,Matthew,Wood,,14:22:11,,350,391.65603448276,
Open Men,251,39682,Jason,Thomas,Crankbreaker Racing,14:37:30,,350,392.05657327586,
Open Men,252,157520,Philip,Wright,,14:40:23,,350,392.45711206897,
Open Men,253,157521,Juan,Carlos climent,,14:40:24,,350,392.85765086207,
Open Men,254,103102,Dan,Richardson,,14:43:40,,350,393.25818965517,
Open Men,255,157522,Craig,Farr,Baines Racing,14:44:00,,350,393.65872844828,
Open Men,256,157523,Ian,Uhler,,15:17:18,,350,394.05926724138,
Open Men,257,157524,Michael,Gautreaux,,15:28:24,,350,394.45980603448,
Open Men,258,157525,Tedd,Poluan,,15:31:16,,350,394.86034482759,
Open Men,259,157526,Vincent,Timpone,,15:42:13,,350,395.26088362069,
Open Men,DNF,5759,Keck,Baker,Blue Ridge Cyclery,DNF,,350,408.87920258621,
Open Men,DNF,70829,Jonathan,Seibold,Family Bike Shop,DNF,,350,408.87920258621,
Open Men,DNF,100909,Chris,Tries,The Bike Shop,DNF,,304.0625,408.87920258621,
Open Men,DNF,28398,Erik,Jensen,Bluestone Bike & Run - Harrisonburg,DNF,,350,408.87920258621,
Open Men,DNF,157527,Aj,Mooney,TRYON BIKE Hoselton,DNF,,350,408.87920258621,
Open Men,DNF,147935,Bryan,Wright,Black Dog Bikes,DNF,,377.34375,408.87920258621,
Open Men,DNF,93674,Chance,Ebersold,Black Sheep Coffee,DNF,,350,408.87920258621,
Open Men,DNF,157528,Chris,Errico,Pro Pedals Bike Shop,DNF,,350,408.87920258621,
Open Men,DNF,155743,Julian,Macovei,,DNF,,399.6875,408.87920258621,
Open Men,DNF,157529,Jack,Phillips,,DNF,,350,408.87920258621,
Open Men,DNF,50123,Gavin,Kline,B Slow Racing/ Hometown MFG CX,DNF,,350,408.87920258621,
Open Men,DNF,157530,Joshua,Morgan,,DNF,,350,408.87920258621,
Open Men,DNF,148025,Derek,Stroh,,DNF,,411.25,408.87920258621,
Open Men,DNF,157531,Timothy,Andersen,Team Dirty Viking,DNF,,350,408.87920258621,
Open Men,DNF,15131,Rob,Riddell,West Liberty Cycles,DNF,,350,408.87920258621,
Open Men,DNF,157532,Andrew,Bidwell,,DNF,,350,408.87920258621,
Open Men,DNF,157533,Douglas,Cubbage,,DNF,,350,408.87920258621,
Open Men,DNF,157534,Alexandru,Marin,,DNF,,350,408.87920258621,
Open Men,DNF,157535,James,Zoll,,DNF,,350,408.87920258621,
Open Men,DNF,157536,Travis,Baisden,,DNF,,350,408.87920258621,
Open Men,DNF,157537,Jim,Rider,,DNF,,350,408.87920258621,
Open Men,DNF,157538,Jordan,Moghanaki,College of William and Mary,DNF,,350,408.87920258621,
Open Men,DNF,157539,Paul,Freibert,,DNF,,350,408.87920258621,
Open Men,DNF,157540,Jon,Fortney,,DNF,,350,408.87920258621,
Open Men,DNF,157541,Gregory,Thomas,,DNF,,350,408.87920258621,
Open Men,DNF,27683,Robert,Eom,Squadra Coppi,DNF,,350,408.87920258621,
Open Men,DNF,157542,Mark,Ambrogi,Got Mud?,DNF,,350,408.87920258621,
Open Men,DNF,58382,Patrick,Wallace,Ellicottville Bike & Bean,DNF,,350,408.87920258621,
Open Men,DNF,155735,Daniel,Rand,,DNF,,404.375,408.87920258621,
Open Men,DNF,157543,Tim,Edmands,,DNF,,350,408.87920258621,
Open Men,DNF,157544,Miro,Rakic,,DNF,,350,408.87920258621,
Open Men,291,17044,Frank,Yeager,Team Carytown Bicycle Company,DNS,,350,395.66142241379,
Open Men,292,157545,Michael,Gottfried,The Ritual,DNS,,350,396.0619612069,
Open Men,293,107946,Jeff,Harper,Mid Ohio Velo Sport,DNS,,350,396.4625,
Open Men,294,157546,Eric,Farber,,DNS,,350,396.8630387931,
Open Men,295,157547,Brian,Sweeney,The Dave,DNS,,350,397.26357758621,
Open Men,296,157548,Kris,Aldridge,Team Harpo,DNS,,350,397.66411637931,
Open Men,297,157549,George,Lee,,DNS,,350,398.06465517241,
Open Men,298,157550,Tristan,Moss,,DNS,,350,398.46519396552,
Open Men,299,157551,Jonathan,Rogers,,DNS,,350,398.86573275862,
Open Men,300,157552,Matthew,Vail,,DNS,,350,399.26627155172,
Open Men,301,155740,Derek,Clifton,Bryce Bike Park,DNS,,394.0625,399.66681034483,
Open Men,302,157553,Jorge,Galindo,Galindo Consulting Group Inc.,DNS,,350,400.06734913793,
Open Men,303,148014,Adrian,Halme,,DNS,,398.125,400.46788793103,
Open Men,304,147985,Matthew,Hicks,,DNS,,350,400.86842672414,
Open Men,305,157554,Zac,Simmons,West Virginia University Cycling Team,DNS,,350,401.26896551724,
Open Men,306,157555,Jared,Lilly,,DNS,,350,401.66950431034,
Open Men,307,157556,Charles,Dix,,DNS,,350,402.07004310345,
Open Men,308,157557,David,Mastran,,DNS,,350,402.47058189655,
Open Men,309,157558,Andrew,Wikenheiser,,DNS,,350,402.87112068966,
Open Men,310,157559,Todd,Zukowski,,DNS,,350,403.27165948276,
Open Men,311,157560,Steve,Schwarz,Tartan Yachts,DNS,,350,403.67219827586,
Open Men,312,157561,James,Clarkson,Endeavor Cycles,DNS,,350,404.07273706897,
Open Men,313,157562,Brendan,Ohara,The Dave,DNS,,350,404.47327586207,
Open Men,314,157563,Nick,Fischer,Flat Tire Co.,DNS,,350,404.87381465517,
Open Men,315,157564,Custis,Coleman iii,,DNS,,350,405.27435344828,
Open Men,316,37508,John,Mitchell,Team Bicycle Heaven,DNS,,350,405.67489224138,
Open Men,317,157565,Martin,Leska,Cameron MTB racing,DNS,,350,406.07543103448,
Open Men,318,27578,Paul,Rassam,Pauls boutique,DNS,,350,406.47596982759,
Open Men,319,155727,Chris,Michaels,Rocktown Bicycles / Specialized,DNS,,380,406.87650862069,
Open Men,320,157566,Chris,Rowe,,DNS,,350,407.27704741379,
Open Men,321,3507,Todd,Jarry,,DNS,,350,407.6775862069,
Open Men,322,32836,Andrew,Massonneau,Old Scratch Racing,DNS,,286.95599448568,408.078125,
Open Women,1,8562,Andrea,Dvorak,Miller School/Cutaway Bike Camp,8:09:27,,500,425,
Open Women,2,157567,Lauren,Cantwell,Moonstomper,9:21:53,,500,428.75,
Open Women,3,157568,Laura,Hamm,Moonstomper,9:31:31,,500,432.5,
Open Women,4,155776,Britt,Mason,The Bike Lane,9:36:47,,374.5652173913,436.25,
Open Women,5,157569,Linda,Shin,Blacksmith Cycle,9:43:57,,500,440,
Open Women,6,147970,Libbey,Sheldon,Crosshairs Cycling,10:04:27,,410.32608695652,443.75,
Open Women,7,155777,Amanda,Barry,,10:08:33,,375.86956521739,447.5,
Open Women,8,157570,Jen,Tillman,Joe's Bike Shop Racing Team,10:16:12,,500,451.25,
Open Women,9,147919,Julia,Thumel,Race Pace Bicycles,10:51:43,,500,455,
Open Women,10,138283,Anne,Pike,Team DNA-Movement p/b Penetron,10:53:37,,500,458.75,
Open Women,11,50060,Karen,Talley mead,SEAVS/Haymarket,10:57:59,,403.91304347826,462.5,
Open Women,12,157571,Deborah,Kent-broyles,,11:01:04,,500,466.25,
Open Women,13,98726,Natascha,Piciga,Giant toronto/Liv pb powerwatts,11:11:56,,500,470,
Open Women,14,119216,Heather,Thomas,State 9 Racing p/b Vittoria,11:19:41,,418.60398712883,473.75,
Open Women,15,155781,Christine,Guarino,Bicycle Depot,11:35:54,,461.30434782609,477.5,
Open Women,16,157572,Danni,Barrett,Cadence Racing,11:42:18,,500,481.25,
Open Women,17,157573,Christina,Alsop,Giant Toronto/Liv pb Powerwatts,11:59:59,,500,485,
Open Women,18,32378,Rebecca,Hicks,Trek Store South Carolina,12:10:36,,500,488.75,
Open Women,19,157574,Laurie,Johnson,Wicked Wash Racing,12:17:08,,500,492.5,
Open Women,20,19950,Stacie,Truszkowski,JMac cycling / NovaCare,12:29:12,,500,496.25,
Open Women,21,157575,Leigh,Cherni,,12:29:47,,500,500,
Open Women,22,157576,Valerie,Kramer,,12:31:56,,500,503.75,
Open Women,23,139401,Jessica,Nelson,Silverback Racing,12:33:03,,500,507.5,
Open Women,24,157577,Amber,Blackwood,Truefit/Koeles,12:47:10,,500,511.25,
Open Women,25,157578,Anne,Brie,HughJass,12:58:33,,500,515,
Open Women,26,157579,Susan,Lottridge,Bike Ambassadors,12:58:52,,500,518.75,
Open Women,27,157580,Robyn,Stewart,Dirty Harry's,13:01:33,,500,522.5,
Open Women,28,157581,Leila,Husain,,13:13:28,,500,526.25,
Open Women,29,50257,Laura,Pyle,BFF Bikes,13:31:42,,500,530,
Open Women,30,22297,Rachel,Weaver,NovaCare,13:36:48,,500,533.75,
Open Women,31,157582,Renee,England,,13:53:34,,500,537.5,
Open Women,32,30037,Greta,Daniels,,14:02:08,,500,541.25,
Open Women,33,126361,Emily,Watts,Slippery Sasquatch Racing,14:20:17,,500,545,
Open Women,34,157583,Anna,Withrow,,15:31:15,,500,548.75,
Open Women,DNF,147926,Ellen,Ramsey,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,DNF,,550,578.75,
Open Women,DNF,157584,Adriana,Climent,Sportlab Colombia,DNF,,500,578.75,
Open Women,DNF,147972,Elizabeth,Spencer,Stokesville/ SVBC,DNF,,500,578.75,
Open Women,DNF,157585,Catherine,Wright,,DNF,,500,578.75,
Open Women,DNF,157586,Teresa,Burke,,DNF,,500,578.75,
Open Women,40,70924,Carla,Williams,Joe's Bike Shop Racing Team,DNS,,355,552.5,
Open Women,41,157587,Jennifer,Watt,,DNS,,500,556.25,
Open Women,42,157588,Elvira,Hoskins,Cutaway Girls MTB Team,DNS,,500,560,
Open Women,43,157589,Kari,Hutson,Team 614,DNS,,500,563.75,
Open Women,44,157590,Francine,Rapp,,DNS,,500,567.5,
Open Women,45,157591,Rebecca,Phillippo,Yorktown Cycles/ Forward Movement Lifestyle,DNS,,500,571.25,
Overall,1,23451,Jeremiah,Bishop,Topeak Ergon Racing Team,7:14:56,,379.0625,277.046875,
Overall,2,155687,Christian,Tanguy,RBS Cycling Team,7:27:36,,297.5,277.55705394191,
Overall,3,147977,Heath,Thumel,Race Pace Bicycles/ I9,7:35:23,,301.25,278.06723288382,
Overall,4,50112,Gordon,Wadsworth,Blue Ridge Cyclery / Pivot Cycles,7:37:08,,297.5,278.57741182573,
Overall,5,33407,Dylan,Johnson,Cameron MTB,7:43:54,,380.9375,279.08759076763,
Overall,6,147976,John,Petrylak,Scott Pro MTB Team/Bike Factory/ESI grips/Bishop T,7:46:39,,400,279.59776970954,
Overall,7,30054,Connor,Bell,Rocktown Bicycles / Harrisonburg,7:53:01,,308.75,280.10794865145,
Overall,8,157592,Ben,Shaklee,Jacks Bicycle Center/Homegrown Racing,7:54:41,,400,280.61812759336,
Overall,9,126560,Scotty,Albaugh,3T/Q+M,7:59:52,,400,281.12830653527,
Overall,10,30669,Brian,Schworm,Think Green-Bicycle Face p/b SWORD,8:05:25,,299.375,281.63848547718,
Overall,11,24771,David,Hauber,Clarksville Schwinn powered by Whayne,8:07:54,,400,282.14866441909,
Overall,12,87297,Stewart,Gross,Bike Line,8:08:33,,387.5,282.658843361,
Overall,13,8562,Andrea,Dvorak,Miller School/Cutaway Bike Camp,8:09:27,,400,283.1690223029,
Overall,14,147982,Andy,Rhodes,Black Dog Bikes/North Mountain Woodworks,8:09:54,,301.875,283.67920124481,
Overall,15,81036,Joe,Fish,Coqui Cyclery/Nissan RVA,8:10:59,,400,284.18938018672,
Overall,16,16969,Peter,Hufnagel,Miller School of Albermarle,8:17:55,,400,284.69955912863,
Overall,17,138294,Nick,Bragg,Organic Valley/Hi-Ball Energy,8:21:33,,310.625,285.20973807054,
Overall,18,18429,Adam,Croft,Bear Development Team / Virginia Forest Resources,8:23:51,,400,285.71991701245,
Overall,19,156050,Samuel,Pearson,,8:26:49,,400,286.23009595436,
Overall,20,19922,Donald,Powers,UPMC Pro Bikes,8:27:14,,307.04545454545,286.74027489627,
Overall,21,157415,Abe,Kaufman,SVBC / STOKESVILLE,8:30:49,,400,287.25045383817,
Overall,22,134192,Edward,Anderson,Axeon Hagens Berman,8:32:41,,400,287.76063278008,
Overall,23,157416,Brian,Wilkerson,JAMSQUAD Cycling,8:33:07,,400,288.27081172199,
Overall,24,147979,Dan,Atkins,Race Pace Bicycles / StokedVille!,8:34:02,,307.8125,288.7809906639,
Overall,25,157417,Brad,Cobb,Motor Mile Racing,8:35:13,,400,289.29116960581,
Overall,26,81515,Michael,Danish,NOXcomposites,8:38:18,,400,289.80134854772,
Overall,27,157418,Towns,Middleton,,8:38:19,,400,290.31152748963,
Overall,28,155688,David,Parsons-foresi,Specialized/ Dumonde Tech,8:39:35,,305,290.82170643154,
Overall,29,8700,Joe,Johnston,,8:40:59,,224.29805033124,291.33188537344,
Overall,30,124776,Charles,Snyder,Bluestone Bike & Run - Harrisonburg,8:41:03,,400,291.84206431535,
Overall,31,157593,James,Litzinger,Syndicate Cycling p/b Pro Bike + Run,8:41:37,,400,292.35224325726,
Overall,32,134191,Josh,Craig,Kelly Benefit Strategies/LSV,8:41:49,,400,292.86242219917,
Overall,33,39663,Jeff,Clayton,Georgia Neurosurgical Institute,8:41:49,,400,293.37260114108,
Overall,34,157419,Robbie,Bruce,Blackwater Bike Shop,8:45:17,,400,293.88278008299,
Overall,35,143056,Dan,Kotwicki,Wheels in Motion/Trek,8:45:47,,314.375,294.3929590249,
Overall,36,80038,James,Doyle,WWVC Racing,8:50:25,,400,294.9031379668,
Overall,37,147980,Chris,Lane,Joe's Bike Shop Racing Team,8:51:56,,477,295.41331690871,
Overall,38,59246,Ronald,Catlin,RBS CYCLING TEAM,8:51:58,,400,295.92349585062,
Overall,39,155690,Jacob,Knowlton,Strive Multisport,8:54:17,,316.25,296.43367479253,
Overall,40,157373,Roger,Masse,Rare Disease Cycling,8:55:09,,400,296.94385373444,
Overall,41,113372,August,Myers,Miller School/Specialized,8:57:32,,400,297.45403267635,
Overall,42,157420,Sam,Lindblom,FOOF B/Monticello High School/CAMBC,8:57:52,,400,297.96421161826,
Overall,43,135413,Roy,Chaves,,8:58:02,,400,298.47439056017,
Overall,44,155691,Jed,Prentice,Team Bike Doctor,8:58:08,,317.1875,298.98456950207,
Overall,45,157594,Victor,Guevara,Moonstomper/Old Farm Janglers,8:58:24,,400,299.49474844398,
Overall,46,147986,Alan,Dyer,Harrisonburg VA,8:59:13,,400,300.00492738589,
Overall,47,147994,Alexander,Kurland,Black Dog Bikes / North Mtn Woodworks,9:02:39,,400,300.5151063278,
Overall,48,66923,Mike,Montalbano,Race 4 Rescues,9:03:48,,311.81818181818,301.02528526971,
Overall,49,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,9:03:58,,400,301.53546421162,
Overall,50,35302,Wes,Douglas,Rocktown Bicycles / Specialized,9:05:04,,400,302.04564315353,
Overall,51,33441,Matthew,Doyle,Tryon Bike,9:07:41,,400,302.55582209544,
Overall,52,151120,Ricky,Everington,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,9:08:50,,400,303.06600103734,
Overall,53,100273,Rob,Campbell,Bike Line,9:09:23,,313.4375,303.57617997925,
Overall,54,52369,Jeff,Mandell,Finkraft Cycling Team,9:09:33,,246.97228995657,304.08635892116,
Overall,55,94591,Cameron,Barrett,Cadence Racing,9:10:08,,400,304.59653786307,
Overall,56,157595,Douglas,Wilson,BSWC,9:11:34,,400,305.10671680498,
Overall,57,147987,Matthew,Kesecker,Blue Ridge Cyclery / Hammer Nutrition,9:13:49,,320.9375,305.61689574689,
Overall,58,157596,Johnny,Youngdahl,Pro Tested Gear,9:14:01,,400,306.1270746888,
Overall,59,154073,Brian,Fischer,Mountainside Racing,9:14:03,,400,306.63725363071,
Overall,60,157421,Jeff,Glenn,Moonstomper,9:15:05,,400,307.14743257261,
Overall,61,59687,Charles,Moore,Orange Krush Cycling Club,9:15:23,,318.125,307.65761151452,
Overall,62,59768,George,Schulz,Van Dessel Factory Team,9:16:37,,400,308.16779045643,
Overall,63,47846,Bruce,Stauffer,Cycle Works Awesomw Bike Shop,9:17:09,,400,308.67796939834,
Overall,64,18965,Craig,Snydal,LSV / Kelly Benefit Strategies,9:18:07,,400,309.18814834025,
Overall,65,131820,Garth,Prosser,Specialized Bicycles,9:18:14,,307.59615384615,309.69832728216,
Overall,66,139782,Regis,Ricketts,Iron City Bikes/Super Relax,9:18:53,,400,310.20850622407,
Overall,67,155765,Joseph,Stroz,Stroz Physical Therapy & Sports Rehab,9:19:14,,335.68181818182,310.71868516598,
Overall,68,147996,Scottie,Pendleton,Blackwater Bike Shop,9:21:01,,307.23478321158,311.22886410788,
Overall,69,147990,Joe,Perpetua,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,9:21:04,,400,311.73904304979,
Overall,70,157567,Lauren,Cantwell,Moonstomper,9:21:53,,400,312.2492219917,
Overall,71,33888,Spencer,Whittier,Motor Mile Racing,9:22:22,,400,312.75940093361,
Overall,72,155766,Donovan,Neal,,9:24:18,,345.22727272727,313.26957987552,
Overall,73,155745,Russell,Spaulding,TFM_BC,9:25:34,,269.3128743303,313.77975881743,
Overall,74,37890,Adam,Stephens,Marathon Bicycle Company,9:26:15,,400,314.28993775934,
Overall,75,157568,Laura,Hamm,Moonstomper,9:31:31,,400,314.80011670124,
Overall,76,157422,Justin,Mace,Motor Mile Racing,9:32:25,,400,315.31029564315,
Overall,77,143040,Kelly,Sugg,RBS Trek Cycling Team,9:32:31,,400,315.82047458506,
Overall,78,157423,Steven,Cundy,Black Dog Bikes/Wildland Trekking,9:33:02,,400,316.33065352697,
Overall,79,157424,Kevin,Mahood,True Grit,9:34:36,,400,316.84083246888,
Overall,80,155776,Britt,Mason,The Bike Lane,9:36:47,,374.5652173913,317.35101141079,
Overall,81,105063,Blake,Fahl,Team Heroes,9:36:48,,400,317.8611903527,
Overall,82,19065,David,Boyce,State 9 Racing p/b Vittoria,9:37:07,,314.73540385738,318.37136929461,
Overall,83,157425,Kyle,Lawrence,JV Squad / Shenandoah Valley Bicycle Coalition,9:37:34,,400,318.88154823651,
Overall,84,155693,Joe,Worboy,Breakaway Quickdirt Trek,9:38:00,,323.75,319.39172717842,
Overall,85,157426,Jonathan,Dy,the drifters,9:40:17,,400,319.90190612033,
Overall,86,6962,Kenneth,Wiley,acidotic RACING,9:40:35,,320.88738654996,320.41208506224,
Overall,87,155701,Jeffrey,Bahnson,Van Dessel Factory Team,9:40:38,,346.25,320.92226400415,
Overall,88,142151,Davis,Kuykendall,Team Bikenetic,9:40:59,,400,321.43244294606,
Overall,89,119212,Dan,Giroux,The BSWC,9:41:02,,400,321.94262188797,
Overall,90,2738,Spike,Mclaughlin,Squadra Coppi,9:41:37,,400,322.45280082988,
Overall,91,157597,David,Tevendale,Blue Ridge Cyclery p/b Reynolds GM/Subaru,9:41:59,,400,322.96297977178,
Overall,92,155692,Steve,Hamlin,Endurance Path,9:42:01,,320.9375,323.47315871369,
Overall,93,150704,Gordon,Davies,Eleven Madison Park / Bicycle Tech / Trek,9:42:40,,400,323.9833376556,
Overall,94,157569,Linda,Shin,Blacksmith Cycle,9:43:57,,400,324.49351659751,
Overall,95,157427,Jeremy,Rusczyk,SVVC,9:44:36,,400,325.00369553942,
Overall,96,30429,Zane,Wenzel,Horst Engineering Cycling Team,9:45:41,,325.625,325.51387448133,
Overall,97,157428,Mark,Peterman,SVVC,9:46:31,,400,326.02405342324,
Overall,98,157429,Chris,Tennant,,9:46:46,,400,326.53423236515,
Overall,99,560,David,Taylor,TrekBikeStoreMiddletown,9:47:36,,337.07386363636,327.04441130705,
Overall,100,109807,Ben,Mogren,Race Pace Bicycles,9:47:49,,400,327.55459024896,
Overall,101,155697,Zach,Wood,Bluestone Bike & Run,9:50:25,,334.0625,328.06476919087,
Overall,102,157374,Gregory,Cimmino,Class Cycles,9:50:58,,400,328.57494813278,
Overall,103,113663,Guy,Fiore,Fat Head's Brewery,9:51:07,,335,329.08512707469,
Overall,104,155767,Kenny,Kocarek,Knobby Side Down,9:51:22,,350,329.5953060166,
Overall,105,157430,Joseph,Tavani,Rescue Racing / SVVC,9:52:34,,400,330.10548495851,
Overall,106,8499,Ace,Mcdermott,ABRT/ PARVILLA,9:53:07,,400,330.61566390041,
Overall,107,155702,Jamie,Myers,Bicycle Depot,9:54:02,,347.1875,331.12584284232,
Overall,108,155706,Todd,Kiger,Earls Bicycle Store,9:55:39,,357.5,331.63602178423,
Overall,109,157431,Craig,Fleetwood,Blacksmith Cycle,9:55:52,,400,332.14620072614,
Overall,110,156061,Patrick,Clark,,9:56:23,,400,332.65637966805,
Overall,111,150711,Joseph,Cummings,Knapps Cyclery powered by enduroworx,9:57:16,,319.375,333.16655860996,
Overall,112,148021,Chris,Merriam,Crosshairs Cycling,9:59:18,,400,333.67673755187,
Overall,113,51848,Jeffrey,Brown,Joe's Bike Shop Racing Team,9:59:19,,324.6875,334.18691649378,
Overall,114,157598,Dennis,Baldwin,Ellicottville Bike & Bean,10:01:10,,400,334.69709543568,
Overall,115,104709,James,Allen,The BSWC / Team RWB,10:01:22,,400,335.20727437759,
Overall,116,147984,Jeff,Plassman,Design Physics Racing p/b Coqui Cyclery,10:02:41,,313.125,335.7174533195,
Overall,117,155717,Derek,Dotson,General engineering,10:03:57,,368.75,336.22763226141,
Overall,118,147970,Libbey,Sheldon,Crosshairs Cycling,10:04:27,,410.32608695652,336.73781120332,
Overall,119,147999,Bruce,Wickham,Black Dog Bikes,10:05:03,,400,337.24799014523,
Overall,120,33670,Lee,Carmichael,Motor Mile Racing,10:05:35,,400,337.75816908714,
Overall,121,18678,Iain,Banks,ABRT/Parvilla Cycles,10:05:51,,400,338.26834802905,
Overall,122,157432,Ryan,Danell,Cutaway/Circuit 26,10:06:31,,400,338.77852697095,
Overall,123,793,Mark,Hagen,C3-Twenty20 Cycling Co.,10:06:32,,400,339.28870591286,
Overall,124,155345,Javier,Diaz,Bike proshop,10:08:08,,338.75,339.79888485477,
Overall,125,155073,Jeremy,Michalke,AFC,10:08:23,,400,340.30906379668,
Overall,126,155777,Amanda,Barry,,10:08:33,,375.86956521739,340.81924273859,
Overall,127,157433,Dana,Lehman,Shenandoah Valley Bicycle Coaliton,10:09:09,,400,341.3294216805,
Overall,128,150715,Chris,Blankenship,,10:10:05,,367.5,341.83960062241,
Overall,129,148004,Sean,Mallahan,Blackwater Bike Shop,10:10:08,,400,342.34977956432,
Overall,130,148005,Daniel,Mcpeake,Blackwater Bikeshop,10:10:09,,400,342.85995850622,
Overall,131,157434,Keith,Duncan,Team Ed Racing,10:11:43,,400,343.37013744813,
Overall,132,137141,Jesse,Bell,,10:12:01,,400,343.88031639004,
