Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 6-10,6,238011,Ada,Mott,,0:20:45,,,,
Women Junior 6-10,7,234345,Avery,Bachelder,Blue Agave,0:20:59,,,,
Women Master 40+ Cat 2,1,211138,Teal,Might,,1:52:03,,,,
Women Master 40+ Cat 2,2,209391,Carol,Temperton,Blue Agave,2:16:08,606166,,,
Women Master 40+ Cat 2,3,145790,Patty,Pena,Peyton's Bikes,2:20:37,526297,,,
Women Master 40+ Cat 2,4,211072,Elena,Lorenzini,Blue Agave Racing,2:25:30,521367,,,
Women Master 40-49 Cat 1,1,116809,Cathryn,Josefina merla-watson,Corazn Racing,1:48:58,204807,,,
Women Master 40-49 Cat 3,1,238002,Kristi,Vecellio,Blue Agave,1:00:16,,,,
Women Master 40-49 Cat 3,2,232577,Mary,Beth keeling,East Texas Fresh Racing,1:09:05,,,,
Women Master 40-49 Cat 3,3,209654,Brandi,Greathouse,Team Greathouse,1:13:07,605278,,,
Women Master 50+ Cat 3,1,207805,Rose,Ruffino,MOD Cycling,1:09:21,588783,,,
Women Master 50-59 Cat 1/2/3,1,149319,Michelle,Tischler,Bike Mart/Liv,1:58:30,520932,,,
Women Master 50-59 Cat 1/2/3,2,129206,Debbie,Randall,Red Crank Racing,1:59:56,29126,,,
Women Master 60+ Cat 1/2/3,1,60362,Kim,Chance,Bike Mart / LIV,1:55:11,157443,,,
Women Master 60+ Cat 1/2/3,2,235856,Elizabeth,Kaufman,Dirt Side Sisters,2:23:47,18617,,,
Women Pro/Cat 1,1,128407,Ashley,Green,BettySquad Elite Racing Team,1:30:00,505218,,,
Women Pro/Cat 1,2,145097,Samantha,Campbell,Texas Devo,1:36:15,550473,,,
Women Pro/Cat 1,3,212414,Tia,Reagan,Blitz Racing,1:38:23,621630,,,
