Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Senior ,38,105978,Lucas,Barash-david,Husky Cycling - University of Washington,0:29:43,392659,450,497.07557882369,
Men Cat 4/5 Senior ,39,93150,Paul,Josephson,Cycle U / Apex Racing,0:31:58,424001,524.10570227902,510.72627857531,
Men Cat 4/5 Senior ,40,59416,Nate,Hoe,Hagens Berman-Society Consulting,0:31:58,372578,451.18854458211,510.72627857531,
Men Cat 4/5 Senior ,41,93426,Matthew,Vitrano,BYRDS (Boise Young Rider Dev Squad),0:31:58,416529,510.20911401515,510.72627857531,
Men Cat 4/5 Senior ,42,93460,Garrett,George,Fischer Plumbing Cycling Team,0:31:58,397667,513.70330050643,510.72627857531,
Men Cat 4/5 Senior ,43,86652,Finn,Blackburn,,0:31:58,432192,577.65696386646,510.72627857531,
Men Cat 4/5 Senior ,44,101117,Brian,Train,,0:32:59,,450,532.17737818501,
Men Cat 4/5 Senior ,45,74538,Bradley,Dean,,0:32:59,395722,460.02367949785,532.17737818501,
Men Cat 4/5 Senior ,46,101120,Thomas,D'arcy,,0:32:59,433777,450,532.17737818501,
Men Cat 4/5 Senior ,47,93461,Alexander,Perry,,0:32:59,428880,533.08910924967,532.17737818501,
Men Cat 4/5 Senior ,48,64855,Ryan,Engledow,Old Town Bicycle (OTB),0:32:59,380154,547.90881861748,532.17737818501,
Men Cat 4/5 Senior ,49,67176,Jeremiah,Jensen,,0:32:59,405806,578.09055749428,532.17737818501,
Men Cat 4/5 Senior ,50,101119,Scott,Patton,Central Washington University,0:33:24,290275,450,549.72827786567,
Men Cat 4/5 Senior ,51,82557,Bruce,Dejong,,0:33:24,294237,542.94787738126,549.72827786567,
Men Cat 4/5 Senior ,52,83377,Timothy,Backoff,Blue Rooster/ScanSnap,0:33:24,387433,511.44,549.72827786567,
Men Cat 4/5 Senior ,53,97243,James,Bishop,Husky Cycling - University of Washington,0:33:56,422964,550.28833089474,559.47877768825,
Men Cat 4/5 Senior ,54,101118,Stewart,Johnston,,0:33:56,434115,450,559.47877768825,
Men Cat 4/5 Senior ,55,82528,Brandon,Dejong,,0:37:56,308151,564.13050866133,565.32907758181,
Men Master 50+,1,101123,Neil,Davies,,0:29:47,432274,450,328.87844629776,
Men Master 50+,2,44255,Todd,Baumeister,Cycle U / Apex Racing,0:29:47,286284,341.08745752152,335.04631876703,
Men Master 50+,3,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,0:29:47,72446,327.58,341.21419123629,
Men Master 50+,4,44257,Rick,Benson,Fischer Plumbing Cycling Team,0:29:47,3371,369.66,347.38206370556,
Men Master 50+,5,101125,David,Dunnison,,0:29:47,434408,450,353.54993617482,
Men Master 50+,6,64638,Cris,Haley,Firefighters District 11 WA - West,0:29:47,339656,346.6,359.71780864409,
Men Master 50+,7,20368,John,Mchale,20/20 Fuel,0:29:47,236928,389.65434198082,365.88568111335,
Men Master 50+,8,45599,Ronald,Sielinski,Therapeutic Associates Racing,0:29:47,260190,369.70251110465,372.05355358262,
Men Master 50+,9,10696,Doug,Perrin,,0:29:47,174784,348.80756016345,378.22142605188,
Men Master 50+,10,49199,Eric,Abbott,Bikesale.com,0:29:47,310882,436.05,384.38929852115,
Men Master 50+,11,45596,Mark,Franks,Cycle U / Apex Racing,0:29:47,183911,294.65,390.55717099041,
Men Master 50+,12,49374,Anthony,Whiley,Fischer Plumbing Cycling Team,0:29:47,102809,334.45,396.72504345967,
Men Master 50+,13,11348,Kerry,Farrell,Wheelsport Cycling Team,0:29:47,50091,505.26,402.89291592894,
Men Master 50+,14,45617,Paul,Coffee,Tacoma Bike Racing Team,0:29:47,331942,457.79,409.0607883982,
Men Master 50+,15,101124,Sean,Omahony,,0:29:47,432431,450,415.22866086747,
Men Master 50+,16,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,0:29:47,45820,391.46,427.564405806,
Men Master 50+,17,20476,Steve,Thompson,Bikesale.com,0:29:47,287800,445.19,427.564405806,
Men Master 50+,18,71798,Robert,Ripley,HSP,0:29:47,393647,443.16,427.564405806,
Men Master 50+,19,23992,Bill,Serantoni,Cycle U / Apex Racing,0:32:30,302728,430.35273651713,439.90015074453,
Men Master 50+,20,97963,William,Rudnick,Hagens Berman-Society Consulting,0:35:45,45879,353.5465,446.06802321379,
Women  Junior 10-12,1,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),0:20:01,428855,,,
Women  Junior 10-12,2,86664,Lilly,Ujfalusi,,0:20:01,432036,,,
Women  Junior 10-12,3,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),0:21:09,417094,,,
Women  Junior 13-14,1,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),0:18:19,384844,,,
Women  Junior 13-14,2,101134,Jacqueline,Cowley,,0:19:26,433727,,,
Women  Junior 13-14,3,101135,Bronwen,Campbell,,0:19:59,432635,,,
Women  Junior 15-16,1,64846,Jessica,Reynolds,,0:23:52,432654,550,517.48884467011,
Women  Junior 15-16,2,97517,Margaret,Ovenell,,0:23:57,415233,624.96281556702,540.81969904124,
Women  Junior 15-16,3,101115,Angela,Law,,0:24:53,432497,550,564.15055341238,
Women  Junior 15-16,4,86644,Calista,Valente,,0:24:59,433631,667.12714228375,587.48140778351,
Women  Junior 15-16,5,86645,Judith,Wan,,0:25:09,433943,681.91712044915,610.81226215464,
Women  Junior 15-16,6,101116,Kelsie,Maloney,BYRDS (Boise Young Rider Dev Squad),0:26:59,433278,550,634.14311652578,
Women Cat 1/2 Senior ,1,111998,Beth,Ann orton,,0:39:48,362328,401.02,328.77670888035,
Women Cat 1/2 Senior ,2,35991,Ivy,Audrain,Keller Rohrback Cycling,0:39:48,287816,342.3,334.77882625486,
Women Cat 1/2 Senior ,3,23834,Sarah,Coney,,0:39:48,434354,420.50385569543,340.78094362937,
Women Cat 1/2 Senior ,4,25749,Megan,Rathwell,,0:39:48,433130,379.31838428357,346.78306100389,
Women Cat 1/2 Senior ,5,17268,Shoshauna,Laxson,,0:39:48,434099,380.05,352.7851783784,
Women Cat 1/2 Senior ,6,64811,Justine,Clift,,0:39:48,381916,390.83,358.78729575292,
Women Cat 1/2 Senior ,7,35993,Jenny,Lehmann,,0:39:48,434048,350,364.78941312743,
Women Cat 1/2 Senior ,8,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,0:39:48,273510,392.58,370.79153050194,
Women Cat 1/2 Senior ,9,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,0:39:52,367844,408.88,376.79364787646,
Women Cat 1/2 Senior ,10,20501,Morgan,Cabot,,0:39:52,401324,387.63984368505,382.79576525097,
Women Cat 1/2 Senior ,11,44344,Annalisa,Fish,,0:39:52,325964,394.8,388.79788262549,
Women Cat 1/2 Senior ,12,164595,Claire,Cameron,,0:39:52,434352,377.14331029155,394.8,
Women Cat 1/2 Senior ,13,45165,Tamara,Bessette,Jacobson-Schutte Racing,0:39:52,47028,399.66,400.80211737451,
Women Cat 1/2 Senior ,14,44224,Sarah,Carroll,SCCA/Starbucks Cycling,0:39:52,305968,422.86,406.80423474903,
Women Cat 1/2 Senior ,15,12089,Sydney,Running,,0:39:52,307630,350,412.80635212354,
Women Cat 1/2 Senior ,16,82519,Janna,Gillick,,0:39:52,434232,389.21449414981,421.80952818531,
Women Cat 1/2 Senior ,17,82536,Tessa,Pinckston,,0:39:52,403460,467.19,421.80952818531,
Women Cat 1/2 Senior ,18,15591,Heather,Nielson,HSP,0:40:13,237346,441.33,430.81270424708,
Women Cat 1/2 Senior ,19,101122,Katie,Rushton,,0:41:02,433814,350,436.8148216216,
Women Cat 1/2 Senior ,20,5415,Erin,Redl,,0:41:05,405854,448.59274067022,445.81799768337,
Women Cat 1/2 Senior ,21,44305,Laura,Dodd,SCCA/Starbucks Cycling,0:39:48,347268,402.52,445.81799768337,
Women Cat 1/2 Senior ,22,53242,Megan,Gray,SCCA/Starbucks Cycling,0:43:46,377586,451.62,457.8222324324,
Women Cat 1/2 Senior ,DNF,35973,Meghan,Grant,,DNF,405231,373.07760495149,466.82540849417,
Women Cat 1/2 Senior ,23,27205,Cady,Chintis,Les Petites Victoires,0:43:46,309452,411.24,457.8222324324,
Women Cat 3 Senior ,1,64812,Maggie,Coles-lyster,,0:39:48,434251,539.68612964119,404.66584032714,
Women Cat 3 Senior ,2,97211,Sara,Bergen,,0:39:48,433637,424.26524479167,417.09761028625,
Women Cat 3 Senior ,3,118023,Gillian,Ellsay,,0:39:48,434214,503.14048700019,429.52938024535,
Women Cat 3 Senior ,4,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),0:39:52,355510,444.38,441.96115020446,
Women Cat 3 Senior ,5,97213,Alysia,Withers,,0:39:52,434240,480.711890625,454.39292016357,
Women Cat 3 Senior ,6,54728,Clara,Mackenzie,,0:39:52,433764,515.742032961,466.82469012268,
Women Cat 3 Senior ,7,91788,Malia,Greening,Este Racing,0:39:52,424909,526.00039762877,479.25646008178,
Women Cat 3 Senior ,8,54724,Brenna,Pauly,,0:40:11,434216,544.46391842808,491.68823004089,
Women Cat 3 Senior ,9,76190,Lisa,Steppe,Bikesale.com,0:40:41,394786,583.07,504.12,
Women Cat 3 Senior ,10,82539,Kia,Vandervliet,,0:41:02,432301,559.27403616455,516.55176995911,
Women Cat 3 Senior ,11,100272,Alli,Daniel,,0:41:04,424180,500,528.98353991822,
Women Cat 3 Senior ,12,97212,Sophie,Wyser,,0:41:05,432962,469.62957291667,541.41530987732,
Women Cat 3 Senior ,13,101126,Barbara,Morris,,0:41:05,434157,500,553.84707983643,
Women Cat 3 Senior ,14,64841,Jennifer,Gerth,,0:39:48,434092,503.70960416667,566.27884979554,
Women Cat 3 Senior ,15,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),0:39:48,356410,510.44,578.71061975465,
Women Cat 3 Senior ,16,49212,Maria,Hetland,Olympia Orthopaedic Associates,0:45:29,360920,504.12,591.14238971375,
Women Cat 3 Senior ,17,24305,Andrea,Casebolt,,0:46:26,256332,511.73,603.57415967286,
Women Cat 4 Senior ,1,101114,Tiffany,Bilodeau,,0:28:48,431800,600,458.86327502357,
Women Cat 4 Senior ,2,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),0:28:51,371292,542.38,475.51902635991,
Women Cat 4 Senior ,3,91769,Heather,Yakely,Este Racing,0:28:51,379267,511.08877620162,492.17477769625,
Women Cat 4 Senior ,4,12135,Christine,Jerko,,0:28:51,358734,548.1,508.83052903259,
Women Cat 4 Senior ,5,93382,Ida,Boger,BYRDS (Boise Young Rider Dev Squad),0:28:51,424723,529.03744125966,525.48628036893,
Women Cat 4 Senior ,6,62890,Shannon,Mallory,Whatcom Women Development Team,0:28:51,285753,576.9307965078,542.14203170527,
Women Cat 4 Senior ,7,14528,Jackie,Craver,Bikesale.com,0:28:51,271333,617.01,558.79778304161,
Women Cat 4 Senior ,8,54803,Rachel,Chudnow,,0:28:51,430229,620.10027309308,575.45353437795,
Women Cat 4 Senior ,9,45588,Eva,Kness,Bikesale.com,0:28:51,306108,590.56184962425,592.10928571429,
Women Cat 4 Senior ,10,101113,Emily,Boscacci,,0:28:51,434280,600,608.76503705063,
Women Cat 4 Senior ,11,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),0:28:51,411585,592.92857142857,625.42078838696,
Women Cat 4 Senior ,12,79379,Alexa,Mccorkle,Hagens Berman-Society Consulting,0:28:51,395506,591.29,642.0765397233,
Women Cat 4 Senior ,13,59935,Beth,Everhart,Bikesale.com,0:28:51,379946,551.21377562547,658.73229105964,
Women Cat 4 Senior ,14,82540,Holly,Simonson,,0:30:14,403357,605.20348329935,675.38804239598,
Women Cat 4 Senior ,15,52769,Knar,Gavin,,0:34:34,378856,676.7226559803,692.04379373232,
Women Cat 4 Senior ,16,82543,Karen,Doherty,Team Bob&#039;s-Bicycles.com/VeloWomen,0:34:34,396587,611.59,708.69954506866,
