Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 40+ Cat 3/4/5,7,107999,Rhonda,Green,MBBC Racing,0:30:59,460306,550,597.49539293179,
Women 40+ Cat 3/4/5,8,142630,Kate,Makohon,Rockwall Racing,0:33:06,524281,610.80084259995,609.24688939768,
Women Cat 4/5,1,91389,Bridget,Tooley,Merritt Hawkins AMN / Sun and Ski,0:27:15,423019,471.69,456.12522735424,
Women Cat 4/5,2,143860,Christina,Rigsby,0,0:27:15,523588,473.95073335082,474.99518946187,
Women Cat 4/5,3,145405,Angelica,Rigsby,0,0:27:15,525860,586.04931282859,493.86515156949,
Women Cat 4/5,4,142612,Emily,Trahan,Violet Crown Sports Association,0:27:27,519168,637.86031731804,512.73511367712,
Women Cat 4/5,5,144465,Jaime,Larmer,0,0:27:27,476056,549.85369742379,531.60507578475,
Women Cat 4/5,6,107488,Aubrey,Drummond,DNA Racing/Garneau,0:27:27,448619,562.32,550.47503789237,
Women Cat 4/5,7,130199,Noni,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,0:27:27,495795,628.36,569.345,
Women Cat 4/5,8,137383,Ruth,Seaman,,0:27:27,504372,606.86942661857,588.21496210763,
Women Cat 4/5,9,146250,Rebecca,French,DNA Racing,0:27:27,499279,595.01,607.08492421525,
Women Cat 4/5,10,103389,Madison,Gramling,Experience Fayetteville Cycling Team,0:27:45,441079,576.37,625.95488632288,
Women Cat 4/5,11,92094,Kimber,Tedro,Violet Crown Sports Association,0:28:24,418110,544.19725131434,644.82484843051,
Women Cat 4/5,12,96018,Theresea-anne,Sklar,LAS'PORT,0:28:24,404431,541.41,663.69481053813,
Women Cat 4/5,DNF,80589,Sarah,Startz,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,DNF,396238,565.4,701.43473475339,
Women Cat 4/5,DNF,74556,Ashley,Lesniewski,0,DNF,396962,632.63038704821,701.43473475339,
Women Open,1,72780,Flora,Yan,Merritt Hawkins AMN / Sun & Ski,0:41:46,379241,381.94,379.3975,
Women Open,2,128869,Kendall,Jackson,Team Yacht Club,0:42:01,487769,487.42,388.61181818182,
Women Open,3,69580,Solymar,Rivera,Merritt Hawkins AMN / Sun & Ski,0:43:08,381993,438.77,397.82613636364,
Women Open,4,107075,Emily,Beaudoin,PHENOM p/b Phobio,0:43:08,458800,511.88,407.04045454545,
Women Open,5,31212,Ash,Duban,RCM Hitsquad p/b CRUSH Fitness,0:43:08,340314,412.86,416.25477272727,
Women Open,6,113420,Belen,Garza,Merritt Hawkins AMN / Sun & Ski,0:43:08,,406.4,425.46909090909,
Women Open,7,128868,Samantha,Wipff,PHENOM p/b Phobio,0:43:11,488785,465.72,434.68340909091,
Women Open,8,88578,Emily,Vandyken,Team Elevate Racing,0:43:14,408322,405.46,443.89772727273,
Women Open,9,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,0:43:14,518425,450.08985555455,453.11204545455,
Women Open,10,124758,Katy,Simmons,Yoga Box Racing p/b Transitions LifeCare,0:44:24,471827,525.1,462.32636363636,
Women Open,11,75616,Christie,Tracy,ATC Racing,0:44:39,389218,435.98,471.54068181818,
Women Open,12,90666,Monica,Merced,PHENOM p/b Phobio,0:44:54,423747,521.97,480.755,
Women Open,13,107487,Becky,Lowe,Yoga Box Racing p/b Transitions LifeCare,0:44:54,460991,535.85,489.96931818182,
Women Open,14,107489,Maddie,Willis,Yoga Box Racing p/b Transitions Lifeacare,0:44:54,454572,528.6,499.18363636364,
Women Open,15,84316,Cynthia,Covarrubias,STRADALLI CYCLING TEAM,0:45:12,428748,361.23,508.39795454545,
Women Open,16,108010,Maddie,Woolley,Mad Duck Cyclery,0:45:53,440483,474.09,517.61227272727,
Women Open,17,119100,Heather,Laufer,DNA,0:47:04,432552,541.47,526.82659090909,
Women Open,18,126932,Kellie,Nelson,Crest/RBM,0:47:26,429924,532.13,536.04090909091,
Women Open,19,143861,Laura,Sarkis,0,0:49:06,523597,523.95402527977,545.25522727273,
Women Open,20,44778,Allison,Atkinson,RCM Hitsquad p/b CRUSH Fitness,0:49:10,362136,544.05,554.46954545455,
Women Open,21,78784,Amber smolik,Shama cycles,Team Elevate,0:50:25,393180,449,563.68386363636,
Women Open,22,162550,Sheree,Tomba,Matrix/RBM,0:50:36,411314,563.36,572.89818181818,
