First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene,Petrella,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,22,50,399.91500413126,
Mark,Sumner,Glens Falls Downtown Criterium,2015-07-12,Men Master Masters 50+,2,10,366.36817699115,
Bill,Thompson,Capital Region Road Race,2015-07-11,Men Master Masters 55+,3,27,321.83694444444,
Bob,Roldan,Capital Region Road Race,2015-07-11,Men Master Masters 55+,6,27,346.41686111111,
Gerard,O'shea,Capital Region Road Race,2015-07-11,Men Master Masters 50+,7,18,356.08,
Cliff,Summers,Capital Region Road Race,2015-07-11,Men Master Masters 50+,999,18,455.81444444444,
Eugene,Petrella,Longsjo Classic Day 2,2015-06-27,Men Master  40+,44,65,376.40363296711,
William,Thompson,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,37,57,,
William,Thompson,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),37,57,403.33212894223,
William,Thompson,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),41,54,463.46682666667,
Bill,Thompson,Killington Stage Race GC,2015-05-25,Men Master  50+,6,37,306.59336929014,
Cliff,Summers,Killington Stage Race GC,2015-05-25,Men Master  50+,999,37,454.03260411322,
Bill,Thompson,Killington Stage Race Day 3,2015-05-25,Men Master  50+,8,29,298.61679554561,
Bill,Thompson,Killington Stage Race Day 2,2015-05-24,Men Master  50+,6,35,303.73984699013,
Cliff,Summers,Killington Stage Race Day 2,2015-05-24,Men Master  50+,999,35,454.75529344818,
Cliff,Summers,Killington Stage Race Day 1,2015-05-23,Men Master  50+,3,37,297.0125,
Bill,Thompson,Killington Stage Race Day 1,2015-05-23,Men Master  50+,26,37,378.54508333333,
William,Thompson,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),3,41,288.31085924743,
Cliff,Summers,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),5,41,297.26270946275,
Gene,Petrella,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),35,41,397.97102438504,
Cliff,Summers,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,2,38,277.28584210526,
Anthony,Felitte,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,10,38,318.07657894737,
Eugene,Petrella,Quabbin Resevoir Classic Road Race,2015-04-25,Master 50+,31,38,425.15226315789,
Bill,Thompson, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,6,46,302.45147826087,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),65,75,376.10318421053,
William,Thompson,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),66,75,376.10318421053,
William,Thompson,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),49,51,394.91852777778,
Bill,Thompson,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,20,26,371.90157230529,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,16,59,316.19913333333,
William,Thompson,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,55,59,386.99733333333,
Eugene,Petrella,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,19,78,303.13206666667,
Eugene,Petrella,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,50,61,410.26671604938,
Eugene,Petrella,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,21,61,382.39455516773,
Cliff,Summers,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,6,32,305.98297086558,
Bill,Thompson,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,16,32,368.32247343653,
Cliff,Summers,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,3,43,272.68739930288,
William,Thompson,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,5,43,281.59814139076,
Cliff,Summers,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,3,37,272.89919135861,
William,Thompson,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,5,37,283.70740001402,
Cliff,Summers,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,4,42,276.84557142857,
William,Thompson,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,23,42,362.665,
William,Thompson,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,11,44,300.52374287428,
Cliff,Summers,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,14,44,313.60208147781,
Mark,Sumner,Vermont Overland Grand Prix,2014-08-24,Men Overall,54,245,269.92300884956,
Gerard,O'shea,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),18,35,421.23160714286,
William,Thompson,2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,13,13,465.62197832338,
Gerard,O'shea,Tokeneke Classic Road Race,2014-08-10,50+,5,51,273.86278985507,
William,Thompson,Tokeneke Classic Road Race,2014-08-10,50+,8,51,288.19050724638,
Cliff,Summers,Tokeneke Classic Road Race,2014-08-10,50+,22,51,355.0531884058,
William,Thompson,Tour of the Catskills GC,2014-08-3,Men Master  50+,1,11,289.86396668946,
William,Thompson,Tour of the Catskills Stage3,2014-08-3,Men Master  50+,3,21,295.39634166517,
William,Thompson,Tour of the Catskills Stage2,2014-08-2,Men Master  50+,6,16,348.316375,
Eugene,Petrella,34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),5,18,329.99585666649,
William,Thompson,Tour of the Catskills Stage1,2014-08-1,Men Master  50+,4,13,291.48872768654,
Gene,Petrella,Gran Prix of Beverly,2014-07-30,Men Master  40+,22,56,349.41356597222,
Gerard,O'shea,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),11,55,315.8648162976,
William,Thompson,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),13,55,325.73894003252,
Gene,Petrella,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),54,55,488.66198165881,
Gerard,O'shea,New Britain Criterium,2014-07-13,Master 45+,7,37,334.53519607843,
William,Thompson,New Britain Criterium,2014-07-13,Master 45+,13,37,362.4187254902,
William,Thompson,New Britain Criterium,2014-07-13,Master 55+,5,28,354.69992307692,
Cliff,Summers,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 50+,4,9,320.26294070513,
Bill,Thompson,Capital Region Road Race,2014-07-12,Men Master Masters 55+,2,26,320.52844508547,
Eugene,Petrella,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,10,36,331.25329166667,
Cliff,Summers,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,32,33,444.81658974359,
Eugene,Petrella,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,34,47,383.10778985507,
Mark,Sumner,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,1,10,333.8565758741,
Gene,Petrella,Exeter Classic,2014-06-24,Men Master  40+,46,70,381.81471428571,
Cliff,Summers,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,13,68,297.64843137255,
Gerard,O'shea,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,34,68,406.53235294118,
Mark,Sumner,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,2,30,297.46580790527,
William,Thompson,Berkshire Cycling Classic,2014-06-14,Men Master  40+,17,59,318.14388156328,
William,Thompson,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),36,53,398.81615151515,
Gene,Petrella,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),50,53,435.68233333333,
Cliff,Summers,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,4,16,285.45060416667,
Mark,Sumner,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,5,16,298.37275,
William,Thompson,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),42,78,393.07734829386,
Gene,Petrella,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),73,78,453.68905155036,
William,Thompson,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,13,43,321.07623747515,
William,Thompson,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,13,38,313.3075785312,
William,Thompson,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,14,43,329.22254543573,
Cliff,Summers,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,9,43,311.34615079365,
William,Thompson,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,27,43,386.84674603175,
Mark,Sumner,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 40+,4,15,287.64455941172,
Mark,Sumner,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),5,22,294.1833,
Mark,Sumner,Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 40+ (15K ),8,16,312.9713393384,
Mark,Sumner,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),9,25,332.45894444444,
Mark,Sumner,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),6,15,298.53211864773,
Cliff,Summers,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,3,29,286.79724358974,
Mark,Sumner,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,4,29,294.28794871795,
Mark,Sumner,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,2,34,273.28239215686,
Gene,Petrella,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,11,34,344.82542156863,
Gene,Petrella,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,56,62,359.04444314433,
William,Thompson,Tour of the Battenkill,2014-04-5,Men Master  55+,5,39,310.60030558887,
Cliff,Summers,Tour of the Battenkill,2014-04-5,Men Master  45+,10,57,271.09928358221,
Mark,Sumner,Tour of the Battenkill,2014-04-5,Men Master  45+,15,57,293.07882492457,
Erich,Gutbier,Tour of the Battenkill,2014-04-5,Men Master  45+,25,57,328.24609107234,
Anthony,Felitte,Tour of the Battenkill,2014-04-5,Men Master  50+,8,64,273.66164024444,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,13,70,266.7220952381,
Anthony,Felitte,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,29,70,323.13013690476,
Mark,Sumner,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,30,70,323.13013690476,
William,Thompson,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,69,70,370.32870238095,
Mark,Sumner,Bethel CDR Gold Race,2014-03-23,Men Master  45+,20,56,342.73105357143,
John,Morgan,Bethel CDR Gold Race,2014-03-23,Men Master  45+,23,56,356.53903571429,
Mark,Sumner,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,27,27,372.46783333333,
Bill,Thompson,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,20,29,398.89581944444,
Anthony,Felitte,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,29,67,322.02006874025,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,11,88,245.72326041667,
Anthony,Felitte,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,67,88,366.08616666667,
Mark,Sumner,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,81,88,366.08616666667,
William,Thompson,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,27,46,440.02230464877,
Eugene,Petrella,Pete Senia Memorial,2013-10-6,Men Masters Open 40+,17,21,378.9414,
Eugene,Petrella,TD Bank Mayors Cup,2013-09-21,Men Masters,24,78,313.70988425926,
William,Thompson,GMSR GC,2013-09-2,Men 50+,3,25,255.62004895007,
Mark,Sumner,GMSR GC,2013-09-2,Men 50+,20,25,367.24552170316,
Gene,Petrella,GMSR GC,2013-09-2,Men 50+,22,25,380.37793026235,
Gene,Petrella,GMSR Stage 4,2013-09-2,Men 50+,11,42,326.30073551897,
Mark,Sumner,GMSR Stage 4,2013-09-2,Men 50+,19,42,379.50760956333,
William,Thompson,GMSR Stage 4,2013-09-2,Men 50+,21,42,379.50760956333,
William,Thompson,GMSR Stage 3,2013-09-1,Men 50+,3,42,255.56938695798,
Cliff,Summers,GMSR Stage 3,2013-09-1,Men 50+,9,42,289.6849503222,
Mark,Sumner,GMSR Stage 3,2013-09-1,Men 50+,26,42,386.34571318749,
Gene,Petrella,GMSR Stage 3,2013-09-1,Men 50+,27,42,392.03164041486,
Cliff,Summers,GMSR Stage 2,2013-08-31,Men 50+,3,42,272.35695604983,
William,Thompson,GMSR Stage 2,2013-08-31,Men 50+,21,42,345.05929023969,
Mark,Sumner,GMSR Stage 2,2013-08-31,Men 50+,23,42,366.16641952062,
Gene,Petrella,GMSR Stage 2,2013-08-31,Men 50+,28,42,389.61878538832,
Cliff,Summers,GMSR Stage 1,2013-08-30,Men 50+,8,42,280.37422222222,
William,Thompson,GMSR Stage 1,2013-08-30,Men 50+,12,42,300.86587301587,
Mark,Sumner,GMSR Stage 1,2013-08-30,Men 50+,16,42,321.35752380952,
Gene,Petrella,GMSR Stage 1,2013-08-30,Men 50+,28,42,385.39393253968,
Douglas,Thompson,GMSR Stage 1,2013-08-30,Men 40+,65,71,414.15135237058,
William,Thompson,CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),22,25,429.69090909091,
William,Thompson,New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,2,14,323.51342368802,
Cliff,Summers,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),6,38,291.49946296296,
William,Thompson,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),11,38,315.52659259259,
Gene,Petrella,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),23,38,375.59441666667,
William,Thompson,Tour of the Catskills GC,2013-08-4,Men Masters 50+,5,31,284.04483071215,
William,Thompson,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,9,34,311.65135081396,
Gene,Petrella,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),29,53,339.23017310764,
William,Thompson,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,5,34,284.63799495412,
William,Thompson,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,2,34,281.4822417106,
Cliff,Summers,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),1,29,268.9655,
William,Thompson,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),7,29,321.97522727273,
Gerard,O'shea,Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),20,27,343.39150743388,
Gene,Petrella,Gran Prix of Beverly,2013-07-24,Men Master 40+,16,43,337.08992022537,
Cliff,Summers,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,6,46,300.3899047619,
Mark,Sumner,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,10,46,321.17742857143,
Gene,Petrella,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,16,46,352.35871428571,
William,Thompson,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,24,46,393.93376190476,
Gerard,O'shea,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,20,46,298.2379458042,
Mark,Sumner,Capital Region Road Race,2013-07-13,Masters 50+ (1-4),4,18,294.664,
Gerard,O'shea,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),13,32,294.13270833333,
Gene,Petrella,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,22,64,400.88067283951,
Gene,Petrella,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,59,63,357.07083333333,
Gene,Petrella,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,60,87,349.59661666667,
Gerard,O'shea,Keith Berger Memorial Criterium,2013-06-23,Pro,30,90,312.06923611111,
William,Thompson,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,52,66,415.37195679012,
Mark,Sumner,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,4,24,313.75115,
Bill,Thomson,CCNS Team and Individual State Time Trial,2013-06-16,M45,3,20,306.63561066963,
Gerard,O'shea,CCNS Team and Individual State Time Trial,2013-06-16,M45,5,20,321.94619555385,
Thomas,Butler,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 50+,5,7,386.41852401874,
Cliff,Summers,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),5,64,248.07061538462,
Mark,Sumner,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),9,64,265.55323076923,
Gerard,O'shea,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),13,64,283.03584615385,
William,Thompson,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),53,64,457.862,
Gerard,O'shea,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),31,37,395.11720573849,
Gerard,Oshea,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),6,49,284.54425,
William,Thompson,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),41,49,457.73716666667,
Mark,Sumner,Coeymans Hollow Time Trial ,2013-06-5,Open,3,35,297.65897058824,
William,Thompson,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,3,33,294.03567817127,
William,Thompson,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,16,33,397.62420778344,
Gene,Petrella,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,16,33,399.9552611733,
William,Thompson,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,17,33,407.7745363416,
Gene,Petrella,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,2,33,294.3034375,
William,Thompson,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,5,33,313.05275,
Mark,Sumner,Tour de Syracuse Criterium,2013-05-18,Masters Men 45+ (1-4),3,13,298.95294310797,
Mark,Sumner,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 45+ (1-4),4,12,291.37373577127,
Gene,Petrella,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),26,63,361.42565517241,
William,Thompson,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),50,63,461.83172413793,
Cliff,Summers,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),7,53,272.60230769231,
Gene,Petrella,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),32,53,411.17163461538,
Gerard,O'shea,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),36,53,411.17163461538,
Cliff,Summers,Blue Hills Classic,2013-05-5,Men's Master 40+,2,66,234.73185769814,
Anthony,Felitte,Blue Hills Classic,2013-05-5,Men's Master 40+,17,66,290.50676526356,
Eugene,Petrella,Blue Hills Classic,2013-05-5,Men's Master 40+,32,66,346.28167282897,
Gerard,O'shea,Blue Hills Classic,2013-05-5,Men's Master 40+,39,66,372.30996302617,
William,Thompson,Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),2,12,286.51513888889,
Mark,Sumner,Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),3,12,299.72411111111,
Mark,Sumner,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),2,12,286.51513888889,
William,Thompson,Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),5,12,326.14205555556,
William,Thompson,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),2,14,287.56560282804,
Mark,Sumner,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),4,14,314.45540188536,
William,Thompson,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),2,15,293.93377152118,
Mark,Sumner,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),3,15,312.84343024951,
William,Thompson,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,26,89,333.77715909091,
Mark,Sumner,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,58,89,446.25352272727,
Cliff,Summers,Quabbin Reservoir Classic Road Race,2013-04-27,40+,22,78,276.62630769231,
Anthony,Felitte,Tour of the Battenkill Day 2,2013-04-14,Men 50+,11,78,309.44670564796,
William,Thompson,Tour of the Battenkill Day 2,2013-04-14,Men 50+,28,78,371.8798297124,
Gene,Petrella,Tour of the Battenkill Day 2,2013-04-14,Men 50+,48,78,434.31295377685,
Cliff,Summers,Tour of the Battenkill Day 2,2013-04-14,Men 40+,9,79,243.40786340999,
Gerard,O'shea,Tour of the Battenkill Day 2,2013-04-14,Men 40+,32,79,311.55071442196,
Erich,Gutbier,Tour of the Battenkill Day 2,2013-04-14,Men 40+,67,79,406.95070583871,
William,Thompson,Tour of the Battenkill Day 1,2013-04-13,Men 55+,3,71,295.1435,
Gene,Petrella,Tour of the Battenkill Day 1,2013-04-13,Men 55+,23,71,365.12575,
Douglas,Campbell,Tour of the Battenkill Day 1,2013-04-13,Men 45+,81,86,476.63526906864,
Eugene,Petrella,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,42,83,292.68514634146,
Thomas,Butler,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,20,90,244.83825,
Anthony,Felitte,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,27,90,265.17942105263,
Mark,Sumner,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,35,90,288.42647368421,
M. andrew,Ruiz,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,38,90,297.14411842105,
Gerard,O'shea,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,49,90,329.10881578947,
William,Thompson,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,68,90,384.32056578947,
Matt,Moore,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,16,89,356.08081944444,
Eugene,Petrella,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,23,50,294.70183333333,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,13,93,231.91260925936,
Anthony,Felitte,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,41,93,299.50797530899,
Doug,Campbell,Battenspring Classic,2013-03-24,A RACE,4,9,320.79825,
Mark,Sumner,Battenspring Classic,2013-03-24,A RACE,5,9,337.27,
Cliff,Summers,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,6,106,240.37375,
Gerard,O'shea,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,30,106,294.28041666667,
William,Thompson,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,58,106,328.814375,
Anthony,Felitte,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,67,106,340.60645833333,
Erich,Gutbier,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,86,106,359.97916666667,
Eugene,Petrella,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,28,70,298.00444949639,
Cliff,Summers,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,30,66,224.85996969697,
William,Thompson,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,57,66,276.12642424242,
Mark,Sumner,BattenFall Classic,2012-10-6,Men cat 1/2/3 Senior ,1,5,,
Eugene,Petrella,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,47,77,367.66575238095,
William,Thompson,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,66,57,380.066025,
William,Thompson,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,53,76,379.68989002046,
William,Thompson,Masters Road Nationals,2012-09-5,Men  Master 50-54,14,34,355.0226702661,
Gerard,O'shea,GMSR - GC,2012-09-3,Men 40+,17,51,270.40264139805,
William,Thompson,GMSR - GC,2012-09-3,Men 50+,6,39,289.2947206762,
Gene,Petrella,GMSR - GC,2012-09-3,Men 50+,30,39,433.27993018279,
William,Thompson,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,19,48,367.12035087719,
Gene,Petrella,GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,26,48,409.85715789474,
Gerard,O'shea,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,19,64,278.45392307692,
William,Thompson,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,8,48,275.49736065574,
Gene,Petrella,GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,34,48,381.51249590164,
Cliff,Summers,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,19,64,267.94083870968,
Gerard,O'shea,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,21,64,273.73070967742,
William,Thompson,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,12,48,309.06930434783,
Gene,Petrella,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,27,48,401.26204347826,
Cliff,Summers,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,8,64,253.56627604167,
Gerard,O'shea,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,23,64,315.17587239583,
William,Thompson,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,5,48,294.79171657188,
Gene,Petrella,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,32,48,419.31040986715,
Cliff,Summers,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,22,64,276.54401375233,
Gerard,O'shea,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,37,64,316.51176167065,
William,Thompson,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,3,23,276.5225,
William,Thompson,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),2,23,275.19162901742,
William,Thompson,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,3,32,272.93405555556,
William,Thompson,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,2,32,269.34294963788,
