Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,16,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:10:03,154900,391.35,362.5845,
Men Pro/Cat 1/2,17,44341,Paulo,Silva,Compass Research Cycling Team,2:10:03,353494,339.59,362.5845,
Men Pro/Cat 1/2,18,91853,Jackson,Griffin,RedEye Velo,2:10:03,423085,390.96,362.5845,
Men Pro/Cat 1/2,19,119529,Hunter,Smith,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:10:04,393374,418.17,362.5845,
Men Pro/Cat 1/2,20,46057,Robert,Comfort,VeloBrew Cycling Club,2:10:08,340506,386.9,374.952,
Men Pro/Cat 1/2,21,45345,Fredd,Matute,Performance Team by Rossetti,2:10:24,305523,349.23,382.3725,
Men Pro/Cat 1/2,22,20981,Derek,Schanze,VeloBrew Cycling Club,2:10:24,252844,301.55,382.3725,
Men Pro/Cat 1/2,23,71296,Mike,Ferreiro,Silcarbon Racing Team,2:10:27,396578,334.92,389.793,
Men Pro/Cat 1/2,24,42769,Curtis,Long,FloridaVelo,2:11:21,108976,375.55,397.2135,
Men Pro/Cat 1/2,25,42761,Vance,James,FloridaVelo,2:11:21,47935,329,397.2135,
Men Pro/Cat 1/2,26,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,2:18:04,430137,474.9,409.581,
Men Pro/Cat 1/2,DNF,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,0:01:34,335312,348.05,414.528,
Men Pro/Cat 1/2,DNF,75262,Andrew,Hibbitt,,0:01:36,497515,416.54,414.528,
Men Pro/Cat 1/2,DNF,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:54:50,395680,360.37,414.528,
Women Cat 3,1,91826,Erika,Sosa,One Love Cycling,1:42:28,424321,496.57,462.102,
Women Cat 3,2,107332,Nancy,Raimo,West Coast Cycling,1:42:28,466587,561.44,481.378,
Women Cat 3,3,74241,Emma,Cavendish,Frazier Cycling Juniors,1:42:28,370071,482.33,500.654,
Women Cat 3,4,106226,Melanie,Quinones,Orlando Road Club,1:42:28,459115,539.39,519.93,
Women Cat 3,5,72268,Christina,Markel,Team Kyles Bike Shop,1:42:29,393787,519.93,539.206,
Women Cat 3,6,71299,Diana,Correa,R & M,1:42:30,65387,572.36,558.482,
Women Cat 3,7,133484,Jennifer,Reschke,Once Again Nut Butter Multi-Sport Racing,1:42:32,498749,446.71,577.758,
Women Cat 4,1,127426,Diana,Molnar,West Coast Cycling,1:42:27,495196,570.91,460.92911991053,
Women Cat 4,2,127069,Jan,Burger,West Coast Cycling,1:42:28,495771,595.45,480.16281522272,
Women Cat 4,3,118108,Kimberly,Paez,,1:42:28,456892,543.285192943,499.39651053492,
Women Cat 4,4,131637,Simone,Berger,Racers Edge Cycle Shop / GetYourPowerUp.com,1:42:28,410832,466.86533333333,518.63020584711,
Women Cat 4,5,106977,Chastity,Lariche,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:42:28,459729,512.61346556474,537.8639011593,
Women Cat 4,7,127203,Valentina,Chacin,,1:42:29,486118,,,
Women Cat 4,8,127205,Karen,Brady,Galiz Cycling Team,1:42:29,494830,,,
Women Cat 4,9,127071,Tiffany,Pellegrino,West Coast Cycling,1:42:29,494074,,,
Women Cat 4,10,135821,Hillary,Ghani,DelaFina,1:42:30,406203,,,
Women Cat 4,DNF,91828,Jennifer,Hilton,One Love Cycling,0:00:11,341538,666.54,672.49976834467,
Women Cat 4,11,105859,Monica,Rosa,,1:42:32,458755,,,
Women Handcycle WH1,1,127393,Jennette,Jansen,,0:53:40,,,,
Women Handcycle WH1,2,144677,Christiane,Reppe,,0:56:16,,,,
Women Handcycle WH1,3,127395,Jady,Malavazzi,,0:54:46,,,,
Women Pro/Cat 1/2,1,42957,Dawn,Decaminada,West Coast Cycling,1:40:54,360228,471.13,385.8405,
Women Pro/Cat 1/2,2,56304,Sherri,Stedje,West Coast Cycling,1:42:27,69689,420.83,402.4664,
Women Pro/Cat 1/2,3,127068,Carly,George,Aeropro Coaching Cycling Team,1:42:28,495140,481.21,419.0923,
Women Pro/Cat 1/2,4,46894,Jeanine,Seeger,Hollywood Big Wheelers,1:42:28,369256,393.71696805163,435.7182,
Women Pro/Cat 1/2,5,7287,Julie,Mckenzie,Team Kyles Bike Shop,1:42:28,194745,469.83,452.3441,
Women Pro/Cat 1/2,6,24308,Hannah,Swan,Cycle Haus Racing,1:42:28,311541,443.3,468.97,
Women Pro/Cat 1/2,7,46145,Holly,Beard,Advanced Cycles pb/Topview Sports,1:42:29,367007,421.17,485.5959,
Women Pro/Cat 1/2,8,46037,Kimberly,Vaughan,West Coast Cycling,1:42:29,242810,468.11,502.2218,
Women Pro/Cat 1/2,9,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:42:33,374637,499.49,518.8477,
Women Pro/Cat 1/2,10,83101,Antje,Thamm,DelaFina,1:43:21,457648,497.81,535.4736,
