First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Hallett,PURE Driveway Series,2014-05-8,Men Cat 3/4,6,49,330.49345108157,
Robert,Discher,PURE Driveway Series,2014-05-8,Men Cat 3/4,18,49,395.97737106049,
Mason,Quintana,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,19,95,,
Casey,Paxton,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,24,95,305.31404646181,
Jimmy,Montreuil,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,37,95,305.31404646181,
Ali,Sobhani,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,54,95,305.31404646181,
Robert,Discher,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,59,95,305.31404646181,
Tyler,Cutbirth,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,61,95,305.31404646181,
Paul,Carty,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,76,95,305.31404646181,
Patrick,Hallett,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,90,95,305.31404646181,
Jonathan,Hughes,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,94,95,305.31404646181,
Jimmy,Montreuil,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,7,57,,
Casey,Paxton,PURE Driveway Series,2014-05-1,Men Cat 3/4,2,63,305.43849159353,
Patrick,Hallett,PURE Driveway Series,2014-05-1,Men Cat 3/4,10,63,351.61316573261,
Ali,Sobhani,PURE Driveway Series,2014-05-1,Men Cat 3/4,39,63,420.87517694124,
Robert,Discher,PURE Driveway Series,2014-05-1,Men Cat 3/4,43,63,420.87517694124,
Paul,Carty,Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,10,12,310.43588704485,
Tyler,Cutbirth,Fort Davis Hammerfest,2014-04-27,Men Pro/Cat 1/2 Open ,11,12,320.85015279409,
Richard,Hall,Fort Davis Hammerfest,2014-04-27,Men Master 60+,5,6,504.88847360434,
Jimmy,Montreuil,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,6,92,224.763375,
Mason,Quintana,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,7,92,232.23558333333,
Casey,Paxton,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,21,92,321.90208333333,
Ali,Sobhani,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,54,92,321.90208333333,
Paul,Carty,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,58,92,321.90208333333,
Bryan,Marshall,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,79,92,321.90208333333,
Patrick,Hallett,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,86,92,321.90208333333,
Jonathan,Hughes,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,88,92,321.90208333333,
Casey,Paxton,PURE Driveway Series,2014-04-24,Men Cat 3/4,5,67,,
Ali,Sobhani,PURE Driveway Series,2014-04-24,Men Cat 3/4,21,67,,
Patrick,Hallett,PURE Driveway Series,2014-04-24,Men Cat 3/4,42,67,,
Dave,Mccarthy,PURE Driveway Series,2014-04-24,Men Cat 3/4,58,67,,
Mason,Quintana,PURE Driveway Series,2014-04-10,Men Pro/Cat 1/2/3  ,14,19,270.98711131464,
Robert,Discher,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,4,20,325.68806047263,
Ali,Sobhani,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,8,20,350.01873746492,
Casey,Paxton,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,10,20,362.18407596107,
Casey,Paxton,PURE Driveway Series,2014-04-3,Men Cat 3/4  ,1,20,310.0484825037,
Brendan,Sharpe,PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,13,19,262.69131329431,
Tyler,Cutbirth,PURE Driveway Series,2014-03-27,Men Cat 3/4  ,1,20,303.44114917037,
Casey,Paxton,PURE Driveway Series,2014-03-27,Men Cat 3/4  ,10,20,367.90327035983,
Dave,Mccarthy,PURE Driveway Series,2014-03-27,Men Cat 3/4  ,13,20,389.39064408965,
Tyler,Cutbirth,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,5,19,327.2853337856,
Patrick,Hallett,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,6,19,335.07397758395,
Ali,Sobhani,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,8,19,350.65126518066,
Tyler,Cutbirth,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,4,19,321.513,
Patrick,Hallett,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,6,19,335.66866666667,
Ali,Sobhani,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,9,19,356.90216666667,
Ali,Sobhani,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,7,40,331.06023333333,
Tyler,Cutbirth,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,10,40,339.95518333333,
Casey,Paxton,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,15,40,354.7801,
Patrick,Hallett,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,28,40,393.32488333333,
Dave,Mccarthy,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,38,40,422.97471666667,
Patrick,Hallett,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,5,40,314.57786666667,
Ali,Sobhani,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,14,40,350.47219166667,
Tyler,Cutbirth,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,17,40,362.43696666667,
Casey,Paxton,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,20,40,374.40174166667,
Dave,Mccarthy,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,21,40,378.39,
Ali,Sobhani,PURE Driveway Series,2014-03-20,Men Cat 3/4  ,4,20,327.61641195082,
Tyler,Cutbirth,PURE Driveway Series,2014-03-20,Men Cat 3/4  ,7,20,345.37382390163,
Patrick,Hallett,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,8,20,347.35964683487,
Robert,Discher,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,9,20,354.49321992564,
Casey,Paxton,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,13,20,383.02751228872,
Jonathan,Hughes,Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,4,15,265.86091348772,
Robert,Discher,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,8,19,346.53540740741,
Patrick,Hallett,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,12,19,376.40459259259,
Casey,Paxton,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,15,19,398.80648148148,
Jonathan,Hughes,Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,4,15,268.93114285714,
Casey,Paxton,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,10,54,345.04716666667,
Robert,Discher,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,14,54,352.45457407407,
Patrick,Hallett,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,15,54,354.30642592593,
Tyler,Cutbirth,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,25,54,372.82494444444,
Jonathan,Hughes,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,6,40,261.995875,
Brendan,Sharpe,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,11,40,277.82891666667,
Paul,Carty,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,25,40,322.16143333333,
Patrick,Hallett,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,16,51,344.8930384075,
Robert,Discher,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,19,51,353.85111466552,
Casey,Paxton,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,33,51,395.65547053628,
Tyler,Cutbirth,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,35,51,401.62752137496,
Paul,Carty,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,5,37,228.43014006409,
Jonathan,Hughes,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,13,37,279.3927535256,
Brendan,Sharpe,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,15,37,292.13340689098,
Mason,Quintana,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,18,21,303.71073339747,
Robert,Discher,PURE Driveway Series,2014-03-13,Men Cat 3/4  ,1,20,318.71454702742,
Tyler,Cutbirth,PURE Driveway Series,2014-03-13,Men Cat 3/4  ,2,20,324.46477449279,
Casey,Paxton,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,2,44,299.98613945006,
Tyler,Cutbirth,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,19,44,360.02401010101,
Patrick,Hallett,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,31,44,402.40368350168,
Ali,Sobhani,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,41,44,437.72007800224,
Mason,Quintana,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,17,26,277.67856130156,
Paul,Carty,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,18,26,282.05641506875,
Jonathan,Hughes,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,3,22,234.82220779421,
Mason,Quintana,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,16,22,315.41104027229,
Bryan,Marshall,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,17,22,321.61018123214,
Paul,Carty,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,18,22,327.809322192,
Patrick,Hallett,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,16,24,393.795375,
Robert,Discher,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,19,24,414.48075,
Mason,Quintana,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,3,40,251.7472,
Bryan,Marshall,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,16,40,286.14866666667,
Paul,Carty,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,36,40,339.074,
Patrick,Hallett,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,2,57,305.18635714286,
Tyler,Cutbirth,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,4,57,310.17773809524,
Casey,Paxton,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,14,57,335.13464285714,
Robert,Discher,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,41,57,402.51828571429,
Tyler,Cutbirth,Pace Bend Road Race,2014-02-23,Men Cat 3  ,1,68,321.33116666667,
Ali,Sobhani,Pace Bend Road Race,2014-02-23,Men Cat 3  ,13,68,345.82842592593,
Dave,Mccarthy,Pace Bend Road Race,2014-02-23,Men Cat 3  ,40,68,400.94725925926,
Patrick,Hallett,Pace Bend Road Race,2014-02-23,Men Cat 3  ,42,68,405.03013580247,
Casey,Paxton,Pace Bend Road Race,2014-02-23,Men Cat 3  ,53,68,427.48595679012,
Tyler,Cutbirth,The Walburg Classic,2014-02-22,Men Cat 3  ,9,48,334.34611111111,
Patrick,Hallett,The Walburg Classic,2014-02-22,Men Cat 3  ,26,48,379.19836805556,
Ali,Sobhani,The Walburg Classic,2014-02-22,Men Cat 3  ,33,48,397.66694444444,
Tyler,Cutbirth,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,17,65,337.31760190653,
Patrick,Hallett,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,29,65,378.03690047663,
Dave,Mccarthy,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,45,65,432.3292985701,
Casey,Paxton,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,46,65,435.72257345094,
Tyler,Cutbirth,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,7,45,318.92612294491,
Dave,Mccarthy,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,29,45,418.16942510322,
Patrick,Hallett,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,30,45,422.68048429224,
Jonathan,Hughes,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,54,54,341.31252677954,
Tyler,Cutbirth,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,9,69,325.34454187664,
Dave,Mccarthy,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,15,69,343.24816855771,
Casey,Paxton,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,44,69,429.78236418287,
Patrick,Hallett,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,68,69,501.39687090715,
Jonathan,Hughes,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,42,54,317.45464036499,
Tyler,Cutbirth,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,5,47,320.97497594436,
Patrick,Hallett,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,15,47,359.0460412368,
Casey,Paxton,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,27,47,404.73131958773,
Dave,Mccarthy,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,46,47,477.06634364338,
Tyler,Cutbirth,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,5,51,318.91579399757,
Robert,Discher,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,10,51,331.18108114101,
Ali,Sobhani,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,36,51,394.96057428687,
Casey,Paxton,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,38,51,399.86668914425,
Jimmy,Montreuil,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,22,63,247.76812480202,
Jonathan,Hughes,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,33,63,270.3641875198,
Bryan,Marshall,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,39,63,282.68931263859,
Paul,Carty,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,43,63,290.90606271778,
Paul,Carty,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,16,55,221.12156410256,
Jonathan,Hughes,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,23,55,249.11420512821,
Kevin,Girkins,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,36,55,301.10053846154,
Jimmy,Montreuil,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,42,55,325.09423076923,
Mason,Quintana,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,46,55,341.09002564103,
Patrick,Hallett,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,26,42,365.37483333333,
Patrick,Hallett,San Ardo Road Race,2013-08-17,Men Cat 3,38,59,392.20089655172,
Patrick,Hallett,Suisun Harbor Criterium,2013-08-11,Men Cat 3,19,27,392.79108974359,
Patrick,Hallett,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,4,57,316.72005952381,
Paul,Carty,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,39,131,254.06839259259,
Bryan,Marshall,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,74,131,325.82642962963,
Mason,Quintana,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,94,131,362.73056296296,
Brendan,Sharpe,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,107,131,362.73056296296,
Patrick,Hallett,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,14,110,318.04065454545,
Ali,Sobhani,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,91,110,390.96945454545,
Paul,Carty,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,48,134,263.09382784763,
Bryan,Marshall,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,95,134,339.53615569527,
Mason,Quintana,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,105,134,355.80048076923,
Brendan,Sharpe,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,118,134,355.80048076923,
Patrick,Hallett,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,19,110,317.9234375,
Ali,Sobhani,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,102,110,422.8895,
Paul,Carty,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,64,132,281.5556918239,
Brendan,Sharpe,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,113,132,336.94266666667,
Bryan,Marshall,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,120,132,336.94266666667,
Patrick,Hallett,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,52,110,376.49402439024,
Ali,Sobhani,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,94,110,439.19490243902,
Jonathan,Hughes,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,31,34,319.29805882353,
Jonathan,Hughes,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,35,40,323.8134803369,
Brendan,Sharpe,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,9,41,217.34294731554,
Jonathan,Hughes,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,12,41,226.72721048666,
Mason,Quintana,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,24,41,264.26426317111,
Paul,Carty,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,29,41,279.90470178964,
Brendan,Sharpe,GS Tenzing Criterium,2013-05-26,Men Cat 2,5,35,221.42063242533,
Jonathan,Hughes,GS Tenzing Criterium,2013-05-26,Men Cat 2,9,35,236.08813014061,
Mason,Quintana,GS Tenzing Criterium,2013-05-26,Men Cat 2,10,35,239.75500456943,
Jimmy,Montreuil,GS Tenzing Criterium,2013-05-26,Men Cat 2,17,35,265.42312557118,
Paul,Carty,GS Tenzing Criterium,2013-05-26,Men Cat 2,33,35,324.09311643231,
Patrick,Hallett,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,18,36,351.9772005607,
Kevin,Girkins,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,22,42,242.25310256775,
Paul,Carty,The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,35,42,280.2798498454,
Patrick,Hallett,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,24,36,371.70006185164,
Paul,Carty,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,14,42,208.68703302755,
Kevin,Girkins,The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,31,42,284.95308906359,
Ali,Sobhani,Houston Grand Crit,2013-05-5,Men Cat 3,36,55,376.82649382716,
Patrick,Hallett,Houston Grand Crit,2013-05-5,Men Cat 3,39,55,385.62267901235,
Brendan,Sharpe,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,31,43,253.65642857143,
Mason,Quintana,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,36,43,268.10444444444,
Jonathan,Hughes,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,37,43,270.99404761905,
Paul,Carty,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,41,43,282.55246031746,
Kevin,Girkins,Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,1,24,223.44233333333,
Paul,Carty,Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,3,24,231.77566666667,
Mason,Quintana,Medical Colleagues of Texas road race 2013,2013-05-4,Men Pro/Cat 1/2,21,24,306.77566666667,
Patrick,Hallett,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,15,36,340.49207407407,
Tyler,Cutbirth,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,28,36,389.49533333333,
Ali,Sobhani,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,36,36,419.65118518519,
Jonathan,Hughes,the Matrix Challenge,2013-04-21,Men Cat 2/3,14,32,254.58983333333,
Paul,Carty,the Matrix Challenge,2013-04-21,Men Cat 2/3,17,32,263.96483333333,
Ali,Sobhani,the Matrix Challenge,2013-04-21,Men Cat 2/3,19,32,270.21483333333,
Mason,Quintana,the Matrix Challenge,2013-04-21,Men Cat 2/3,26,32,292.08983333333,
Paul,Carty,the Matrix Challenge,2013-04-20,Men Cat 2/3,13,35,251.67235294118,
Jonathan,Hughes,the Matrix Challenge,2013-04-20,Men Cat 2/3,18,35,269.34,
Ali,Sobhani,the Matrix Challenge,2013-04-20,Men Cat 3,26,51,357.84,
Paul,Carty,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,12,35,201.55147058824,
Brendan,Sharpe,Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,19,35,229.21142156863,
Patrick,Hallett,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,7,55,329.31332640295,
Ali,Sobhani,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,11,55,336.72073381036,
Ben,Cross,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,28,55,368.20221529184,
Brendan,Sharpe,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,10,26,200.91141025641,
Paul,Carty,Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,17,26,246.11618589744,
Ali,Sobhani,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,2,45,308.19031454722,
Patrick,Hallett,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,9,45,327.34521459173,
Ben,Cross,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,11,45,332.81804317588,
Brendan,Sharpe,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,15,34,216.7534375,
Paul,Carty,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,24,34,255.03296875,
Ali,Sobhani,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,5,51,304.8388810908,
Ben,Cross,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,21,51,355.3449057693,
Patrick,Hallett,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,23,51,361.65815885412,
Paul,Carty,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,13,49,258.83305913694,
Paul,Carty,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,37,61,286.05555660846,
Paul,Carty,Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,6,61,216.2065830315,
Paul,Carty,Fayetteville Stage Race,2013-03-16,Men Cat 2/3,10,61,242.69232317823,
Paul,Carty,University Oaks Criterium ,2013-03-9,Men Pro1/2/3,20,22,266.17620766187,
Ali,Sobhani,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,12,57,354.66933655322,
Paul,Carty,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,19,41,206.39233333333,
Paul,Carty,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,2,35,240.30655256144,
Jonathan,Hughes,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,23,35,302.0712584438,
Brendan,Sharpe,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,30,35,322.65949373791,
Bryan,Marshall,The Walburg Classic,2013-02-23,Men's Cat 2 Senior,34,35,334.42419962027,
Patrick,Hallett,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,21,49,336.26541666667,
Ali,Sobhani,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,32,49,369.25052083333,
