First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Amiri,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,71,118,317.52292930886,
Grant,Koontz,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,81,118,317.52292930886,
Colin,Patterson,Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,92,118,317.52292930886,
Colin,Patterson,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,38,136,282.46725411378,
Tanner,Ward,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,39,136,282.46725411378,
Alexander,Amiri,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,59,136,318.85022112157,
Grant,Koontz,Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,83,136,357.00796700779,
John,Borstelmann,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,35,153,287.99936111111,
Alexander,Amiri,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,66,153,321.21909259259,
Colin,Patterson,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,68,153,321.21909259259,
Grant,Koontz,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,101,153,356.71414814815,
Tanner,Ward,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,121,153,369.45596296296,
Samuel,Lear,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,137,153,386.74842592593,
Thomas,Wavrin,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,141,153,389.47881481481,
Eduardo,Davis,Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,301,153,394.93959259259,
Thomas,Wavrin,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,46,155,247.93518856792,
Tanner,Ward,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,60,155,265.85265464091,
John,Borstelmann,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,72,155,281.21048270347,
Alexander,Amiri,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,73,155,282.49030170868,
Grant,Koontz,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,85,155,297.84812977124,
Colin,Patterson,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,86,155,299.12794877645,
Samuel,Lear,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,120,155,342.64179495369,
Eduardo,Davis,Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,151,155,382.3161841153,
Frank,Cundiff,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,9,22,382.36622222222,
Thomas,Wavrin,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,67,70,412.22487278502,
Thomas,Wavrin,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,50,74,319.50498307487,
Thomas,Wavrin,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,50,74,319.50498307487,
Frank,Cundiff,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,46,34,453.70813308672,
Frank,Cundiff,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,15,20,425.13202239583,
