Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,71,24216,Skylar,Schneider,Williams Racing Development,3:33:27,300089,328.52461406259,467.063421059,
Women Pro/Cat 1/2,72,235279,Cara,O'neill,Cynisca Cycling,3:33:27,395288,420.74030295737,467.063421059,
Women Pro/Cat 1/2,73,235335,Chloe,Mauvais,Monarch Racing,3:33:27,629406,417.31392949621,467.063421059,
Women Pro/Cat 1/2,74,274395,Madeline,Lebreton,Colorado Mesa University,3:33:27,,365.2001999732,467.063421059,
Women Pro/Cat 1/2,75,133126,Helena,Coney,Platform Pro Cycling p/b InstaFund,3:33:27,502510,436.50001865921,467.063421059,
Women Pro/Cat 1/2,76,144280,Paige,Redman,3T/Q+M Cycling,3:33:27,522305,350,467.063421059,
Women Pro/Cat 1/2,77,240373,Katelyn,Walcroft,Competitive Edge Racing,3:34:26,566571,431.30070221974,475.85672927799,
Women Pro/Cat 1/2,78,251022,Tess,Edwards,Cynisca Cycling,3:36:45,653642,493.48438753981,478.36910305484,
Women Pro/Cat 1/2,79,74419,Kate,Seiler,CCB p/b LLG,3:37:05,361292,398.71635512819,484.65003749698,
Women Pro/Cat 1/2,80,47607,Jane,Tullis,Competitive Edge Racing,3:37:05,368361,424.00870118028,484.65003749698,
Women Pro/Cat 1/2,81,279576,Larissa,Pedersen,TaG Cycling Race Team,3:37:05,,350,484.65003749698,
Women Pro/Cat 1/2,82,101930,Rachel,Canning,TaG Cycling Race Team,3:37:05,,411.71937673344,484.65003749698,
Women Pro/Cat 1/2,83,5134,Samantha,Schneider,Williams Racing Development,3:41:01,170980,417.2750584111,490.93097193911,
Women Pro/Cat 1/2,84,137351,Marjorie,Rinaldo,Fount Cycling Guild,3:43:19,498236,388.18585588008,493.44334571597,
Women Pro/Cat 1/2,85,170631,Sabrina,Hayes,CCB p/b LLG,3:47:03,473350,463.91028666479,497.21190638125,
Women Pro/Cat 1/2,86,301432,Ana,Belen garza,Boneshaker p/b Orange Seal,3:47:03,,350,497.21190638125,
Women Pro/Cat 1/2,87,212262,Chloe,Fraser,Colorado Mesa University,3:47:56,578854,416.62923814405,503.49284082338,
Women Pro/Cat 1/2,88,211593,Ella,Sabo,Virginia's Blue Ridge TWENTY24,3:47:56,620969,488.94163244077,503.49284082338,
Women Pro/Cat 1/2,89,202421,Bridget,Ciambotti,USA Cycling Redlands Development Team,3:47:56,528834,516.27384457198,503.49284082338,
Women Pro/Cat 1/2,90,250032,Autumn,Vegh,Williams Racing Development,3:56:15,638848,469.39710354383,508.51758837709,
Women Pro/Cat 1/2,DNF,27216,Daphne,Karagianis,Denver Disruptors,,291446,400.78958882024,513.5423359308,
