Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C (4/5) Race 36 miles,22,73523,Robert,Mcmanmon,UNIVERSITY OF ROCHESTER,1:44:32,396909,463.23,433.74285057471,
C (4/5) Race 36 miles,23,65026,Masha,Schneider,CRCA/WESTWOOD VELO,,369473,531.94,437.76749425287,
C (4/5) Race 36 miles,24,45989,Nicholas,Hoenemeyer,CRCA/ARC RACING,1:44:45,309429,406.06967432811,441.79213793103,
C (4/5) Race 36 miles,25,27579,Ian,Lieberman,CRCA/ARC RACING,,318374,424.71,445.8167816092,
C (4/5) Race 36 miles,26,65457,Dmitry,Usvetov,,1:46:19,386780,471.73,449.84142528736,
C (4/5) Race 36 miles,27,66632,Jessica,Meany,CRCA: STAN'S NOTUBES P/B ENDURANCEWERX,1:46:27,318836,585.5,453.86606896552,
C (4/5) Race 36 miles,28,22502,Alex,Cooper,TENAFLY ROAD DAWGZ,1:46:32,434324,458.14,457.89071264368,
C (4/5) Race 36 miles,29,66992,Alec,Hoover,FAVATA'S TABLE ROCK TOURS,1:46:43,387921,496.28139861258,461.91535632184,
C (4/5) Race 36 miles,30,75774,Zachary,Elkind,BICYCLE DEPOT,1:46:47,,450,465.94,
C (4/5) Race 36 miles,31,5501,Jan,Wolfe,CRCA/ARC RACING,1:48:14,157273,424.20060408105,469.96464367816,
C (4/5) Race 36 miles,32,7531,Anthony,Mazzella,CRCA/RBNY RACING,1:50:55,150407,398.4,473.98928735632,
C (4/5) Race 36 miles,33,3592,Mark,Hagan,RIDE BROOKLYN,,380913,477.22024264214,478.01393103448,
C (4/5) Race 36 miles,34,20584,Christopher,Lake,TEAM SPARK,1:52:03,274962,450,482.03857471264,
C (4/5) Race 36 miles,35,75775,Michael,Newman,BICYCLE DEPOT NEW PALTZ,1:53:00,389847,450,486.0632183908,
C (4/5) Race 36 miles,36,74421,Andy,Officer,,,377527,482.97047727273,490.08786206897,
C (4/5) Race 36 miles,37,26059,Jon,Kosich,,1:54:03,,504.24896839265,494.11250574713,
C (4/5) Race 36 miles,38,9192,Ed,Decker,,,377286,507.97,498.13714942529,
C (4/5) Race 36 miles,39,75776,Wes,Hadzor,BTB / MELLO VELO,,,450,502.16179310345,
C (4/5) Race 36 miles,40,7287,Julie,Mckenzie,LAKELAND ENDURANCE COMPANY LLC/HEALTHY LIVING,,194745,539.18,506.18643678161,
C (4/5) Race 36 miles,41,5926,Louis,D'amelio,PURE ENERGY CYCLING,,96775,461.55,510.21108045977,
C (4/5) Race 36 miles,42,38171,David,Torres,CRCA/RBNY RACING,,318418,449.76,514.23572413793,
C (4/5) Race 36 miles,43,2639,Steven,Hanes,CBRC/OCC,,200159,454.58,518.26036781609,
C (4/5) Race 36 miles,44,2470,Tom,Macclarence,CBRC,,295442,483.82,522.28501149425,
C (4/5) Race 36 miles,45,30007,Ralph,Pruitt jr.,PAWLING CYCLE AND SPORT,1:56:11,,453.66,526.30965517241,
C (4/5) Race 36 miles,46,1243,Cynthia,Lo,CRCA: STAN'S NOTUBES P/B ENDURANCEWERX,,258213,577.27,530.33429885057,
C (4/5) Race 36 miles,47,74795,Mike,Watch,TEAM BICYCLE DOCTOR,,396076,578.22433333333,534.35894252874,
C (4/5) Race 36 miles,48,30415,Jim,Annunziato,PAWLING CYCLE & SPORT,,,450,538.3835862069,
C (4/5) Race 36 miles,49,19086,Kevin,Maldonado,WINDHAM MOUNTAIN OUTFITTERS,1:59:52,281855,521.18650676363,542.40822988506,
C (4/5) Race 36 miles,50,48992,Roger,Truax jr,CBRC,2:03:39,,506.92,546.43287356322,
C (4/5) Race 36 miles,51,32681,Abigail,Isolda,WD RACING / NYC VELO / CRCA,2:04:35,333528,522.8386903225,550.45751724138,
C (4/5) Race 36 miles,52,43477,Glen,Brent,BIG RING RIDING,2:05:35,365320,499.66,554.48216091954,
C (4/5) Race 36 miles,53,7391,Tim,Riley,MOHAWK VALLEY BICYCLING CLUB,,244161,498.05,558.5068045977,
C (4/5) Race 36 miles,54,75777,Michel,Raymond,VÉLO SELECT,2:08:33,,450,562.53144827586,
C (4/5) Race 36 miles,55,3625,Barry,Koblenz,CAPITAL BICYCLE RACING CLUB,2:10:27,152307,438.05810548223,566.55609195402,
C (4/5) Race 36 miles,56,19186,Gary,Lessard,,2:14:15,174168,549.89968037499,570.58073563218,
C (4/5) Race 36 miles,57,7463,Stuart,Joseph,MVBC,2:16:21,208879,510.06,574.60537931034,
C (4/5) Race 36 miles,58,14895,Mike,Talmadge,BATTENKILL UNITED,2:21:20,263551,450,578.63002298851,
C (4/5) Race 36 miles,59,1784,John,Cummings,SCHENECTADY CYCLING CLUB,2:26:41,45225,607.61860880122,582.65466666667,
C (4/5) Race 36 miles,DNF,75778,Matthew,Davies,TEAM BIKEWAY MTB,,471656,450,586.67931034483,
C (4/5) Race 36 miles,DNF,75779,Morgan,Hendricks,BIKEBEAT/TRADEWINDS RACING,,604464,450,586.67931034483,
C (4/5) Race 36 miles,DNF,23737,Steven,Hendricks,VIRGINIA BEACH WHEELMEN,,207652,430.09760680788,586.67931034483,
C (4/5) Race 36 miles,DNF,52349,Manuel,Mainardi,CRCA/ARC RACING,,364809,513.51,586.67931034483,
C (4/5) Race 36 miles,DNF,50008,Daniel,Salisbury,CORNING/NOTUBES RACE TEAM,,368355,434.9,586.67931034483,
C (4/5) Race 36 miles,DNF,394,Tom,Stevens,BICYCLE DEPOT,,34102,409.65,586.67931034483,
C (4/5) Race 36 miles,DNF,14934,J,Wozniak,NORTH ATLANTIC VELO,,183877,439.53572917192,586.67931034483,
D (5) Race 24 miles,1,74315,Dominic,Stobart,UNATTACHED,1:12:18,277565,510.71428571429,430.61158251005,
D (5) Race 24 miles,2,48984,Ryan,Conley,,,379016,461.88,434.08100338455,
D (5) Race 24 miles,3,65024,Christopher,Russo,TENAFLY ROAD DAWGZ,,,509.0912996153,437.55042425904,
D (5) Race 24 miles,4,41147,Simon,Pedrotty,,,397458,500,441.01984513354,
D (5) Race 24 miles,5,37624,Robert,Constantino,CENTURY ROAD CLUB ASSOCIATION,,344080,532.3538722283,444.48926600804,
D (5) Race 24 miles,6,6115,Gavin,Klami,NYCROSS.COM P/B VOMAX,,283211,500,447.95868688254,
D (5) Race 24 miles,7,38854,Ed,Liebowitz,ASPHALT GREEN DEVELOPMENT TEAM,,351376,591.89568279019,451.42810775703,
D (5) Race 24 miles,8,75780,Juantxo,Royo,,,328218,500,454.89752863153,
D (5) Race 24 miles,9,3242,James,Litynski,SPECIALIZED/HRRT,1:12:34,245155,553.07090429006,458.36694950603,
D (5) Race 24 miles,10,62040,Andrew,Cappabianca,BLUE SKY BICYCLES,1:14:19,245205,453.75296742122,461.83637038053,
D (5) Race 24 miles,11,41146,Gerard,Wise,,1:14:29,396263,500,465.30579125502,
D (5) Race 24 miles,12,25212,Stuart,Levy,TENAFLY ROAD DAWGZ,,364992,479.98,468.77521212952,
D (5) Race 24 miles,13,75781,Jonathan,Lazzara,,1:17:41,416768,500,472.24463300402,
D (5) Race 24 miles,14,18742,David,Mendonca,,1:18:18,251959,500,475.71405387852,
D (5) Race 24 miles,15,2237,Donald,Hard,SUMMIT CYCLING CLUB,1:18:38,125624,448.57179976048,479.18347475301,
D (5) Race 24 miles,16,23757,Robert,Frank,HRRT SPECIALIZED,,12236,453.56,482.65289562751,
D (5) Race 24 miles,17,26063,Daniel,O'hare,,1:19:52,,483.82,486.12231650201,
D (5) Race 24 miles,18,35225,Jodie,Hein,BREAKAWAY COURIER/CRCA/CARRERA CYCLE,1:20:48,336402,589.62,489.59173737651,
D (5) Race 24 miles,19,75782,Anna,Millenson,TEAM OVERLOOK,,183758,500,493.061158251,
D (5) Race 24 miles,20,75783,Madeleine,Marecki,ROCKSTAR GAMES/SIGNATURE CYCLES,,394018,500,496.5305791255,
D (5) Race 24 miles,21,18982,Isaac,Allen,,,297298,490.24,501.73471043725,
D (5) Race 24 miles,22,75784,Allison,Yoho,SPECIALIZED/HRRT,,,500,501.73471043725,
D (5) Race 24 miles,23,74325,Eric,Deuser,CRCA/ASPHALT GREEN,1:21:40,395458,575,506.938841749,
D (5) Race 24 miles,24,75785,Marek,Schnee,UNATTACHED,1:23:16,390963,500,510.40826262349,
D (5) Race 24 miles,25,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,1:23:24,390174,698.46955128205,519.08181480974,
D (5) Race 24 miles,26,194,Bob,Ludecke,LAUREL BIKE CLUB,,215502,510.45892689208,519.08181480974,
D (5) Race 24 miles,27,23248,Hunter,Miller,TEAM PLACID PLANET,,332564,518.84,519.08181480974,
D (5) Race 24 miles,28,14916,Matthew,Landy,CAPITAL BICYCLE RACING CLUB,,397998,582.52820004171,519.08181480974,
D (5) Race 24 miles,29,75786,Dan,Shyne,BETHLEHEM TRIATHLON CLUB,1:25:48,,500,529.49007743323,
D (5) Race 24 miles,30,75787,Paul,Ford,,,,500,529.49007743323,
D (5) Race 24 miles,31,100,Victoria,Gates,JAM FUND / NCC,1:27:00,281925,602.74,534.69420874498,
D (5) Race 24 miles,32,75788,Kristina,Caudle,,1:28:07,431760,500,538.16362961947,
D (5) Race 24 miles,33,75789,Gary,Sancilio,,1:28:23,,500,541.63305049397,
D (5) Race 24 miles,34,2471,Paul,Wentworth,ADIRONDACK SPOKES,1:29:08,,570.40946876223,545.10247136847,
D (5) Race 24 miles,35,27724,Jeffrey,Cote,EDCC/BENIDORM,1:29:55,333992,500,548.57189224297,
D (5) Race 24 miles,36,22224,Barb,Padula,MISSION IN MOTION CYCLING TEAM,1:30:00,374395,615.52631337821,552.04131311746,
D (5) Race 24 miles,37,75790,Sam,Bursese,,1:31:07,400382,500,555.51073399196,
D (5) Race 24 miles,38,75791,Shylah,Weber,,1:34:00,416769,500,558.98015486646,
D (5) Race 24 miles,39,75792,Sean,Malthouse,,1:42:45,398102,500,562.44957574096,
D (5) Race 24 miles,40,14918,Christopher,Myers,,1:43:02,309451,606.17731071229,565.91899661545,
D (5) Race 24 miles,41,75702,Terry,Briscoe,ELEVATE CYCLES,1:46:33,128954,500,574.5925488017,
D (5) Race 24 miles,DNF,30371,Brook,Caro,,,,500,572.85783836445,
D (5) Race 24 miles,DNF,29901,Wyatt,Cote,FARM TEAM CYCLING,,344882,609.11,572.85783836445,
D (5) Race 24 miles,DNF,26244,Peter,Sharp,CBRC/CAPITAL BICYCLE RACING CLUB,,211560,500,572.85783836445,
