First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Dry,Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,18,22,448.4397627868,
Sean,Murphy,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,4,59,310.68545620939,
Sean,Phillips,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,15,59,348.47237858234,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,21,59,369.0834271494,
David,Hecht,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,32,59,406.87034952235,
Matthew,Hill,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,40,59,434.35174761177,
Sean,Murphy,Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,1,19,316.57507495547,
Sean,Phillips,Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,2,19,325.84451107153,
Jeffrey,Reed,Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,6,19,362.92225553576,
Matthew,Hill,Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,12,19,418.53887223212,
David,Hecht,Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,15,19,446.3471805803,
David,Hills,Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,18,19,474.15548892847,
Nikos,Mills,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,9,46,360.86956521739,
Sean,Murphy,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,22,46,394.78260869565,
Matthew,Hill,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,35,46,428.69565217391,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,38,46,436.52173913043,
Sean,Murphy,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,7,29,365.71428571429,
Nikos,Mills,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,21,29,425.71428571429,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,26,29,447.14285714286,
Matthew,Hill,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,27,29,451.42857142857,
Sean,Murphy,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,13,45,372.72727272727,
Nikos,Mills,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,16,45,380.90909090909,
Matthew,Hill,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,36,45,435.45454545455,
Nikos,Mills,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,1,21,340,
Sean,Murphy,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,3,21,352,
Matthew,Hill,Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,16,21,430,
Sean,Murphy,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,15,48,375,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,24,48,397.5,
Matthew,Hill,Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,40,48,437.5,
Matthew,Hill,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,1,13,340,
Sean,Murphy,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,2,13,350,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Masters 45+,4,13,370,
Sean,Murphy,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,19,51,383.2,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,22,51,390.4,
Matthew,Hill,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,47,51,450.4,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,1,21,340,
Sean,Murphy,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,3,21,352,
Matthew,Hill,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,12,21,406,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,8,51,356.8,
Matthew,Hill,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,1,20,340,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,37,20,473.33333333333,
Matthew,Hill,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,28,45,413.63636363636,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,29,45,416.36363636364,
Matthew,Hill,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,1,17,340,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,3,17,355,
Sean,Murphy,Pacific Raceways Circuit Series,2021-07-20,Men 545pm Masters 45+,4,17,362.5,
Matthew,Hill,Monroe Criterium,2021-07-18,Men Master 50+ Open,8,24,424.11221590909,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,1,26,340,
Aaron,Lavin,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,2,26,344.61538461538,
Sean,Phillips,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,5,26,358.46153846154,
Nikos,Mills,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,8,26,372.30769230769,
Gregory,Kauper,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,19,26,418.46153846154,
Matthew,Hill,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,23,26,436.92307692308,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,12,35,378.82352941176,
Matthew,Hill,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,1,21,340,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,2,21,346,
Sean,Phillips,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,6,21,370,
Nikos,Mills,Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,13,21,412,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,13,26,395.38461538462,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,9,26,376.92307692308,
Sean,Phillips,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,5,28,357.14285714286,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,7,28,365.71428571429,
Matthew,Hill,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,5,27,356.62482443283,
Sean,Phillips,Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,8,27,377.23589496247,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,2,28,344.28571428571,
Matthew,Hill,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,3,28,348.57142857143,
Sean,Phillips,Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,11,28,382.85714285714,
Matthew,Hill,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,7,30,353.55730932727,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,14,30,401.03869944489,
Sean,Phillips,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,6,30,347.68458110055,
Matthew,Hill,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,8,30,358.71555158614,
Jeffrey,Reed,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,11,30,375.26200731452,
Matthew,Hill,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,19,30,360.5,
Sean,Phillips,Pacific Raceways Circuit Series,2021-04-27,Men Masters,5,30,311.5,
Matthew,Hill,Pacific Raceways Circuit Series,2021-04-27,Men Masters,19,30,360.5,
Sean,Phillips,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,4,30,308,
Matthew,Hill,Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,7,30,318.5,
