First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruben,Bacon,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,23,30,399.16471574776,
Ruben,Bacon,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,3,12,283.23095666607,
Ruben,Bacon,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 17-18 Junior M,1,7,357.33,
Ruben,Bacon,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,3,51,311.3291031746,
Gabriel,Mendez,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,7,42,326.38504761905,
Taylor,'tj' eisenhart,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,1,84,209.9002743867,
Robin,Carpenter,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,7,84,221.92338139609,
Ruben,Companioni,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,13,84,233.94648840549,
Andrei,Krasilnikau,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,23,84,251.98114891958,
Taylor,'tj' eisenhart,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,5,116,200.92644074074,
Robin,Carpenter,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,12,116,213.71135185185,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,33,116,252.06608518519,
Ruben,Companioni,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,45,116,262.72017777778,
Ty,Magner,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,97,116,388.43847037037,
Brendan,Rhim,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,104,116,388.43847037037,
Taylor,'tj' eisenhart,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,13,118,245.32004265834,
Robin,Carpenter,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,48,118,291.84254937057,
Ruben,Companioni,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,60,118,291.84254937057,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,83,118,291.84254937057,
Ty,Magner,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,126,118,347.79118489379,
Brendan,Rhim,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,133,118,350.83187160701,
Taylor,'tj' eisenhart,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,2,128,201.7603,
Robin,Carpenter,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,14,128,217.1416,
Ruben,Companioni,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,17,128,221.3365,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,46,128,247.20505,
Ty,Magner,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,94,128,302.4379,
Brendan,Rhim,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,117,128,334.5988,
Taylor,'tj' eisenhart,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,1,132,229.41389467816,
Robin,Carpenter,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,8,132,235.92457304726,
Ruben,Companioni,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,10,132,237.784766867,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,23,132,243.36534832622,
Brendan,Rhim,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,76,132,288.94009690987,
Ty,Magner,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,121,132,324.28377948495,
Taylor,'tj' eisenhart,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,7,149,131.1170472973,
Robin,Carpenter,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,9,149,134.31713288288,
Ruben,Companioni,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,18,149,140.71730405405,
Brendan,Rhim,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,24,149,145.51743243243,
Andrei,Krasilnikau,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,25,149,147.11747522523,
Ty,Magner,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,74,149,209.51914414414,
Brendan,Rhim,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,16,96,275.75631696429,
Andrei,Krasilnikau,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,51,96,296.23651041667,
Joseph,Lewis,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,78,96,377.73645833333,
Robin,Carpenter,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,79,96,377.73645833333,
Ruben,Companioni,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,80,96,377.73645833333,
John,Murphy,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,1,90,198.98358982951,
Ty,Magner,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,2,90,203.45666033804,
Miguel,Bryon,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,8,90,225.82201288066,
Oscar,Clark,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,43,90,360.01412813639,
Mac,Brennan,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,46,90,368.96026915344,
Miguel,Bryon,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,3,114,222.97745614035,
Oscar,Clark,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,8,114,231.02359649123,
Ty,Magner,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,9,114,232.6328245614,
Mac,Brennan,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,12,114,237.46050877193,
John,Murphy,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,14,114,240.67896491228,
Miguel,Bryon,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,1,56,230.7665,
Oscar,Clark,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,4,56,237.58758928571,
Ty,Magner,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,11,56,253.50346428571,
Mac,Brennan,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,13,56,258.05085714286,
John,Murphy,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,34,56,294.43,
Oscar,Clark,Caromont Criterium,2017-04-23,Men Pro 1/2,12,60,225.11945049922,
Taylor,'tj' eisenhart,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,3,54,187.29997969209,
Robin,Carpenter,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,19,54,224.69153703925,
Andrei,Krasilnikau,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,22,54,228.09076952536,
Ruben,Companioni,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,38,54,251.88539692809,
Joseph,Lewis,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,84,54,316.4708141641,
Brendan,Rhim,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,99,54,336.86620908073,
Taylor,'tj' eisenhart,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,5,80,178.24413809524,
Andrei,Krasilnikau,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,28,80,219.98135714286,
Robin,Carpenter,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,30,80,223.89422142857,
Ruben,Companioni,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,37,80,236.93710238095,
Brendan,Rhim,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,98,80,330.8458452381,
John,Murphy,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,1,90,207.14783333333,
Miguel,Bryon,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,3,90,216.29470917108,
Ty,Magner,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,54,90,303.19002962963,
Mac,Brennan,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,101,90,407.43095,
Oscar,Clark,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,102,90,410.94468888889,
Robin,Carpenter,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,38,85,270.08621428571,
Andrei,Krasilnikau,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,56,85,270.08621428571,
Ruben,Companioni,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,66,85,270.08621428571,
Brendan,Rhim,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,128,85,337.27710714286,
Taylor,'tj' eisenhart,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,2,78,158.47208142424,
Robin,Carpenter,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,13,78,175.80082101196,
Andrei,Krasilnikau,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,16,78,178.951500937,
Brendan,Rhim,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,17,78,180.52684089952,
Ruben,Companioni,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,18,78,182.10218086204,
Joseph,Lewis,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,56,78,215.18432007496,
Robin,Carpenter,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,7,82,214.38827619048,
Andrei,Krasilnikau,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,47,82,258.07438333333,
Ruben,Companioni,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,73,82,258.07438333333,
Brendan,Rhim,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,126,82,310.7404125,
Robin,Carpenter,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,22,84,213.98804662698,
Andrei,Krasilnikau,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,57,84,244.29231150794,
Ruben,Companioni,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,82,84,274.06492261905,
Brendan,Rhim,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,138,84,342.11660515873,
Ruben,Bacon,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,6,79,252.45518981481,
Ruben,Bacon,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,6,35,344.00878571429,
Andrew,Schmidt,Spring Super Crit,2017-04-9,Junior 15-18 Open,1,11,303.21,
Andrei,Krasilnikau,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,8,118,236.74152777778,
Brendan,Rhim,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,12,118,265.35630555556,
Oscar,Clark,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,26,118,372.66172222222,
Ty,Magner,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,27,118,372.66172222222,
John,Murphy,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,28,118,372.66172222222,
Miguel,Bryon,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,29,118,372.66172222222,
John,Murphy,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,1,98,230.57383333333,
Brendan,Rhim,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,4,98,234.33247619048,
Ty,Magner,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,11,98,243.10264285714,
Oscar,Clark,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,15,98,248.11416666667,
Miguel,Bryon,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,16,98,249.36704761905,
Andrei,Krasilnikau,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,41,98,308.87889285714,
Gabriel,Mendez,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,5,38,306.49290277778,
Gabriel,Mendez,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,4,10,355.87173333333,
Ruben,Bacon,Cedar Hill Criterium,2017-04-2,Men Juniors 17-18 Open,1,5,,
Ruben,Bacon,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,11,53,292.86925,
Robin,Carpenter,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,1,27,,
Taylor,Eisenhart,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,20,27,,
Robin,Carpenter,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,1,92,177.99507234639,
Taylor,'tj' eisenhart,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,61,92,311.35727231695,
Robin,Carpenter,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,1,112,214.9565,
Taylor,'tj' eisenhart,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,26,112,252.08588586957,
Ruben,Companioni,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,98,112,350.36955434783,
Joseph,Lewis,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,99,112,350.36955434783,
Ty,Magner,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,100,112,350.36955434783,
John,Murphy,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,101,112,350.36955434783,
Miguel,Bryon,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,102,112,350.36955434783,
Ruben,Bacon,Hell of the South,2017-04-1,Men Pro/Cat 1/2,11,23,362.209,
John,Murphy,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,12,139,247.52846945544,
Joseph,Lewis,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,13,139,249.84618287407,
Miguel,Bryon,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,25,139,270.70560364175,
Robin,Carpenter,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,36,139,270.70560364175,
Ty,Magner,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,43,139,270.70560364175,
Ruben,Companioni,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,101,139,311.96090249338,
Taylor,'tj' eisenhart,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,115,139,327.72135374007,
Oscar,Clark,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,128,139,340.70054888441,
John,Murphy,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,4,145,192.42033802817,
Robin,Carpenter,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,5,145,193.77945070423,
Ty,Magner,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,54,145,254.93952112676,
Ruben,Companioni,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,99,145,322.89515492958,
Miguel,Bryon,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,107,145,332.40894366197,
Joseph,Lewis,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,119,145,350.0774084507,
Oscar,Clark,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,126,145,358.91164084507,
Taylor,'tj' eisenhart,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,127,145,358.91164084507,
Robin,Carpenter,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,10,145,171.08912041083,
Tj,Eisenhart,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,13,145,174.22297181984,
John,Murphy,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,15,145,176.31220609251,
Ruben,Campanioni,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,38,145,200.33840022824,
Ty,Magner,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,48,145,210.7845715916,
Oscar,Clark,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,53,145,216.00765727328,
Joe,Lewis,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,74,145,237.94461713634,
Miguel,Bryon,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,84,145,248.3907884997,
Robin,Carpenter,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,3,51,207.21390089809,
Robin,Carpenter,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,2,52,211.04250286935,
Robin,Carpenter,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,1,69,241.808,
Robin,Carpenter,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,5,83,178.34812600938,
Michael,Garrison,Union City Mayor's Race,2017-03-19,Men PRO/1/2,28,56,363.31914285714,
Michael,Garrison,Union City Mayor's Race,2017-03-18,Men PRO/1/2,6,59,235.20013793103,
Michael,Garrison,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,1,23,347.97,
Bjorn,Larson,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,14,44,356.07086666667,
Ruben,Bacon,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,30,44,441.53371666667,
Mac,Brennan,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,1,65,257.82483333333,
Brendan,Rhim,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,2,65,262.306,
Ty,Magner,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,7,65,284.71183333333,
Michael,Garrison,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,15,25,467.32356597222,
Bjorn,Larson,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,24,48,399.50894927536,
Ruben,Bacon,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,32,48,399.50894927536,
Brendan,Rhim,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,3,58,270.23460344828,
Mac,Brennan,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,11,58,287.66435057471,
Ty,Magner,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,41,58,345.40038793103,
Bjorn,Larson,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,12,48,318.3192173913,
Ruben,Bacon,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,35,48,407.3307173913,
Michael,Garrison,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,1,25,314.8825,
Ty,Magner,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,1,59,189.499,
Brendan,Rhim,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,3,59,197.76665517241,
Mac,Brennan,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,6,59,210.16813793103,
Brendan,Rhim,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,3,41,251.33847017358,
Conor,Schunk,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,39,41,383.21146664898,
Michael,Garrison,Greenville Spring Series,2017-02-25,Men 1-18 Junior,3,27,392.658,
Brendan,Rhim,Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,1,45,248.795,
Conor,Schunk,Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,36,45,385.99863636364,
Michael,Garrison,Greenville Spring Series,2017-02-25,Men Cat 3,32,33,478.89064814815,
Ty,Magner,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Pro/Cat 1/2,14,14,436.26044444444,
Ty,Magner,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Pro/Cat 1/2,1,13,244.74616666667,
Conor,Schunk,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,6,45,259.02223529412,
Mac,Brennan,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,8,45,268.31852941176,
Brendan,Rhim,Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,31,45,375.22591176471,
Brendan,Rhim,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,8,59,264.22834027778,
Mac,Brennan,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,30,59,352.10107638889,
Conor,Schunk,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,49,59,431.98538194444,
Mac,Brennan,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,3,67,257.76219565217,
Brendan,Rhim,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,5,67,264.60722463768,
Conor,Schunk,Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,19,67,312.52242753623,
Michael,Garrison,Greenville Spring Series,2017-02-12,Men Cat 3,7,51,362.22572916667,
Brendan,Rhim,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,4,35,274.18153333333,
Conor,Schunk,Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,10,35,302.75826666667,
Robin,Carpenter,Bucks County Classic,2016-09-11,Men Pro/1,2,141,206.07593023256,
Andzs,Flaksis,Bucks County Classic,2016-09-11,Men Pro/1,24,141,244.5780620155,
Andrei,Krasilnikau,Bucks County Classic,2016-09-11,Men Pro/1,41,141,266.45427325581,
Mac,Brennan,Bucks County Classic,2016-09-11,Men Pro/1,51,141,294.45582364341,
Travis,Mccabe,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Oscar,Clark,Bucks County Classic,2016-09-11,Men Pro/1,999,141,356.58426356589,
Ian,Garrison,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,4,42,254.75862857143,
Ian,Garrison,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,3,46,277.36502173913,
Ian,Garrison,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,3,46,212.06380115421,
Ian,Garrison,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,14,46,322.08356818182,
Oscar,Clark,Reading 120,2016-09-10,Men Pro/1,1,145,181.2461012724,
Andrew,Flaksis,Reading 120,2016-09-10,Men Pro/1,3,145,185.05001905171,
Robin,Carpenter,Reading 120,2016-09-10,Men Pro/1,4,145,186.95197794136,
Travis,Mccabe,Reading 120,2016-09-10,Men Pro/1,5,145,188.85393683102,
Andrei,Krasilnikau,Reading 120,2016-09-10,Men Pro/1,13,145,204.06960794825,
Mac,Brennan,Reading 120,2016-09-10,Men Pro/1,55,145,283.95188131369,
Brendan,Rhim,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,9,89,264.06583062331,
Brendan,Rhim,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,5,106,219.47172218936,
Brendan,Rhim,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,4,101,240.03691011614,
Brendan,Rhim,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,7,106,239.40114666667,
Brendan,Rhim,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,11,106,191.87155974843,
Brendan,Rhim,The Overland,2016-08-28,Men Overall,2,468,278.07302564103,
Wyatt,Goral,Silver Mine Individual Time Trial,2016-08-27,Men Open,3,10,356.55401426951,
Wyatt,Goral,Flanders Time Trial,2016-08-20,Men Cat1/2/3,1,7,257.745,
Oscar,Clark,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,1,48,209.62983333333,
Miguel,Bryon,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,3,48,230.28987037037,
Charlie,Hough,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,6,48,261.27992592593,
Ian,Garrison,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,7,48,271.60994444444,
Brendan,Rhim,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,999,54,390.58518518519,
Charlie,Hough,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,4,46,245.19188405797,
Charlie,Hough,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,8,58,247.32085057471,
Mac,Brennan,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,17,35,356.67507575758,
Brendan,Rhim,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,20,67,320.82540740741,
Robin,Carpenter,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,1,118,184.99677667248,
Travis,Mccabe,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,17,118,207.69205403909,
Andrei,Krasilnikau,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,55,118,261.59333778479,
Joe,Lewis,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,90,118,311.23925702425,
Mac,Brennan,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,114,118,345.28217307417,
Miguel,Bryon,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,116,118,348.11908274499,
Robin,Carpenter,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,3,141,181.40960169492,
Travis,Mccabe,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,45,141,247.38751977401,
Andrei,Krasilnikau,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,71,141,290.83639265537,
Mac,Brennan,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,97,141,333.48065677966,
Joe,Lewis,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,107,141,351.98665819209,
Miguel,Bryon,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,109,141,351.98665819209,
Brendan,Rhim,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,125,141,369.68805084746,
