Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wafer Men 55 - 59,47,311325,Scott,Addleson,CCG/COUREUR/EFT/GSDT,6:28:51,,,,
Wafer Men 55 - 59,48,347525,Greg,Frost,Swami's,6:29:05,,,,
Wafer Men 55 - 59,49,311028,Koji,Honda,,6:33:02,,,,
Wafer Men 55 - 59,50,342599,David,Bayendor,,6:34:43,,,,
Wafer Men 55 - 59,51,63466,Jim,Hudson,Paragon Racing,6:37:03,,,,
Wafer Men 55 - 59,52,106319,Dovas,Zaunius,,6:41:59,,,,
Wafer Men 55 - 59,53,347526,Lance,Brady,,6:43:58,,,,
Wafer Men 55 - 59,54,311335,Mark,Galiano,Coureur,6:44:13,,,,
Wafer Men 55 - 59,55,347527,Jeffrey,Noles,,6:45:09,,,,
Wafer Men 55 - 59,56,121128,Robert,Riding,Bike Accident Attorneys,6:47:03,,,,
Wafer Men 55 - 59,57,347528,John,Braganza,Blind Stoker's Club,6:47:18,,,,
Wafer Men 55 - 59,58,82923,Patrick,Abendroth,,6:48:34,,,,
Wafer Men 55 - 59,59,347529,Gary,Buebel,,7:02:09,,,,
Wafer Men 55 - 59,60,311092,Geoff,Thompson,,7:10:19,,,,
Wafer Men 55 - 59,61,311093,Gerry,Nolan,,7:10:19,,,,
Wafer Men 55 - 59,62,347530,Ian,Parrott,,7:11:30,,,,
Wafer Men 55 - 59,63,347531,George,S. panos,,7:17:14,,,,
Wafer Men 55 - 59,64,347532,John,Dalman,,7:18:39,,,,
Wafer Men 55 - 59,65,347533,Lemuel,Ca,,7:21:51,,,,
Wafer Men 55 - 59,66,336118,Michael,Huang,,7:25:09,,,,
Wafer Men 55 - 59,67,218361,Marq,Prince,Tustin Dirt Mafia,7:27:30,,,,
Wafer Men 55 - 59,68,19249,Quoc,Vo,Cranky Chain Gang,7:30:06,,,,
Wafer Men 55 - 59,69,295969,David,Johnson,,8:08:22,,,,
Wafer Men 55 - 59,70,135619,Steven,Morgan,Front Rangers,8:20:12,,,,
Wafer Men 55 - 59,71,313221,Kirk,Larson,Bubbas Bikes,9:15:41,,,,
Wafer Men 55 - 59,DNF,39270,Robert,Dick,,checkpoint,,,,
Wafer Men 55 - 59,DNF,68958,Blaine,Cooper,Southern California Well Service,,,,,
Wafer Men 55 - 59,DNF,116247,Timothy,Ryan,The Ryan Firm,,,,,
Wafer Men 55 - 59,DNF,347534,David,Lamonica,,,,,,
Wafer Men 55 - 59,DNF,118250,Eric,Nelson,,,,,,
Wafer Men 55 - 59,DNF,212052,Johannes,Schothorst,fullerton bikes,,,,,
Wafer Men 55 - 59,DNF,159282,Mark,Stevens,,,,,,
Wafer Men 55 - 59,DNF,130710,Pieter,Van rooyen,,,,,,
Wafer Men 60 - 69,1,235635,Pete,Tholl,Davis Phinney Foundation/AB Airbags,4:17:14,,,,
Wafer Men 60 - 69,2,46339,Henry,Schnepf,Cycles Veloce Simple Green Medispot Rock n Road,4:33:59,,,,
Wafer Men 60 - 69,3,15830,Andrew,Nevitt,EPIC Cycling Team,4:43:34,,,,
Wafer Men 60 - 69,4,310905,Rob,Nast`,Coffee Group,4:44:08,,,,
Wafer Men 60 - 69,5,15428,Chris,Courtney,ThirstyBear Cycling,4:47:05,,,,
Wafer Men 60 - 69,6,309769,Andrew,Markham,Simple Green/Rock-n-Road Cyclery,4:57:57,,,,
Wafer Men 60 - 69,7,309770,Kurt,Luoni,,4:58:50,,,,
Wafer Men 60 - 69,8,21805,Lawrence,Towner,Team ProPower,4:59:30,,,,
Wafer Men 60 - 69,9,28484,Mike,Okano,Team Simple Green/MediaSpot/RocknRoad/Specialized,4:59:48,,,,
Wafer Men 60 - 69,10,347535,Dave,Sams,Desert Bicycle Club,5:05:36,,,,
Wafer Men 60 - 69,11,310922,Maurice,Suh,,5:17:06,,,,
Wafer Men 60 - 69,12,333434,Don,Ankeny,Coureur,5:32:18,,,,
Wafer Men 60 - 69,13,215748,Mark,Milam,,5:35:57,,,,
Wafer Men 60 - 69,14,310968,Kamyar,Haghani,,5:36:08,,,,
Wafer Men 60 - 69,15,56713,Richard,Gould,Beach Cities Cycle Club,5:41:29,,,,
Wafer Men 60 - 69,16,155476,Gary,Mitchell,Terminal Riders,5:47:49,,,,
Wafer Men 60 - 69,17,274277,Michael,Flores,,5:50:22,,,,
Wafer Men 60 - 69,18,310197,Andrew,Rasdal,,5:54:37,,,,
Wafer Men 60 - 69,19,187918,Stan,Bergum,Courier,5:54:41,,,,
Wafer Men 60 - 69,20,310957,Kyle,Heron,,5:55:29,,,,
Wafer Men 60 - 69,21,309942,Mark,Rago,San Diego training systems,5:56:28,,,,
Wafer Men 60 - 69,22,347536,Mitchel,Goldman,Coureur,5:59:07,,,,
Wafer Men 60 - 69,23,129468,Glenn,Cruger,,6:00:46,,,,
Wafer Men 60 - 69,24,239442,Shahrokh,Shabahang,DRT p/b Don's Bicycles,6:04:14,,,,
Wafer Men 60 - 69,25,310766,Dennis,Wojcik,,6:12:49,,,,
Wafer Men 60 - 69,26,47842,James,Barker,steamboat velo,6:14:53,,,,
Wafer Men 60 - 69,27,90436,David,Crabb,Coureur,6:15:25,,,,
Wafer Men 60 - 69,28,160115,Frank,Grgurina,Splunk Racing Team / Gravelstoke Development Team,6:21:56,,,,
Wafer Men 60 - 69,29,309787,Dave,Dorr,R5Ciclismo,6:27:10,,,,
Wafer Men 60 - 69,30,347537,Andrew,Eisses,,6:29:18,,,,
Wafer Men 60 - 69,31,347538,Trevor,Wilcox,FLO Factory Team,6:30:50,,,,
Wafer Men 60 - 69,32,174346,Basil,Hernandez,Padyak Racing Team,6:33:28,,,,
Wafer Men 60 - 69,33,311016,John,Kostecki,,6:39:21,,,,
Wafer Men 60 - 69,34,347539,Jeffrey,Hazeltine,,6:41:16,,,,
Wafer Men 60 - 69,35,129456,Brett,Smith,,6:42:34,,,,
Wafer Men 60 - 69,36,311287,Philippe,Coleman,Coureur,6:44:10,,,,
Wafer Men 60 - 69,37,347540,Michael,Wolgast,,6:51:32,,,,
Wafer Men 60 - 69,38,38798,Robert,Schott,Alto Velo,6:52:51,,,,
Wafer Men 60 - 69,39,311057,Scott,Alleborn,,6:59:39,,,,
Wafer Men 60 - 69,40,560,David,Taylor,,7:01:52,,,,
Wafer Men 60 - 69,41,311076,Warren,Simmonds,,7:04:57,,,,
Wafer Men 60 - 69,42,342607,Jeff,Ridenour,,7:05:07,,,,
Wafer Men 60 - 69,43,309807,Brian,Berliner,,7:12:24,,,,
Wafer Men 60 - 69,44,347541,Jeff,Dye,R5CICLISMO,7:31:20,,,,
Wafer Men 60 - 69,45,347542,Thomas,Roche,Team Elite SBR,7:31:23,,,,
Wafer Men 60 - 69,46,347543,Durwin,Daniels,,7:36:05,,,,
Wafer Men 60 - 69,47,347544,James,Rice,,7:46:33,,,,
Wafer Men 60 - 69,48,310818,Wayne,Mccormick,,7:50:34,,,,
Wafer Men 60 - 69,49,347545,Bob,Montes,Pasadena Triathlon Club,10:12:10,,,,
Wafer Men 60 - 69,DNF,311025,Jay,Federhart,,checkpoint,,,,
Wafer Men 60 - 69,DNF,76605,Ted,Parsons,Swamis,checkpoint,,,,
Wafer Men 60 - 69,DNF,126270,Chuck,Stevens,,,,,,
Wafer Men 60 - 69,DNF,310549,David,Ernst,SD Descenders,,,,,
Wafer Men 60 - 69,DNF,15880,Ryan,Goldman,,,,,,
Wafer Men 60 - 69,DNF,152930,Rick,Grebner,R5/Ciclismo,,,,,
Wafer Men 60 - 69,DNF,141136,Albert,Sayers,Team ProPower,,,,,
Wafer Men 60 - 69,DNF,171664,John,Starr,Dill,,,,,
Wafer Men 70+,1,255333,Robert,Bernhard,Cal Coast Bicycles/Padyak Racing Team,5:28:15,,,,
Wafer Men 70+,2,309804,Greg,Hogan,,5:51:20,,,,
Wafer Men 70+,3,16126,David,Puglia,CoreTechs Racing,6:18:29,,,,
Wafer Men 70+,4,53582,Alex,Nieroth,stay park city,6:39:30,,,,
Wafer Men 70+,5,154313,Vernon,Ellicott,Conejo Valley Cyclists,7:08:43,,,,
Wafer Men 70+,DNF,347546,Raymond,Williams,,checkpoint,,,,
Wafer Men Road,1,71591,Ama,Nsek,Pinarello / MAAP / Hunt / The Feed,3:53:42,,,,
Wafer Men Road,2,316463,Jonathan,Butler,,4:58:36,,,,
Wafer Men Road,3,310894,Michael,Bhatt,Zwift,5:15:20,,,,
Wafer Men Road,4,270045,Rand,Norberg,,6:09:00,,,,
Wafer Men Road,5,116793,Michael,Anderson,Print Works - Carlsbad,7:28:32,,,,
Wafer Men Road,DNF,347547,Zack,Kertz,,,,,,
Wafer Men U18,1,134363,Thomas,Sullivan,Velosport Cycling,3:53:44,,,,
Wafer Men U18,2,189781,Zach,Martinez,Baghouse,100%,,,,
Wafer Men U18,3,194105,Eli,Watson,Bros Ride Bikes,4:30:11,,,,
Wafer Men U18,4,241154,Alejandro,Alvergue,Coureur/Next Wave,4:40:28,,,,
Wafer Men U18,5,207932,Brayden,Viola,Big Wheel Coaching,4:42:29,,,,
Wafer Men U18,6,234737,Carson,Bagley,Foothill High School MTB Team,4:47:46,,,,
Wafer Tandem,1,347548,Lucy,Koch and nate koch,Zupa Fam,6:43:15,,,,
Wafer Women 19 - 34,1,347429,Gigi,Mitchell,UCSB Triathlon,5:37:32,,,,
Wafer Women 19 - 34,2,347430,Estefania,Barreda,OP Training,5:48:38,,,,
Wafer Women 19 - 34,3,275547,Maranda,Maliska,BikesOnline Racing,Polygon Bi,,,,
Wafer Women 19 - 34,4,347431,Aurora,Couto,,6:39:34,,,,
Wafer Women 19 - 34,5,210255,Sarah,Wroblicky,Sports Academy,7:07:14,,,,
Wafer Women 19 - 34,6,336199,Lauren,Jung,Sports Academy,7:07:15,,,,
Wafer Women 19 - 34,DNF,168022,Jasmin,Duehring,,,,,,
Wafer Women 35 - 39,1,343388,Lia,Engelsted,,5:07:08,,,,
Wafer Women 35 - 39,2,163582,Marine,De marcken,Spokeswomen Racing,5:09:43,,,,
Wafer Women 35 - 39,3,308339,Jessica,Magdefrau,Cafe dy Cycliste,5:16:31,,,,
Wafer Women 35 - 39,4,315112,Hannah,Schindler,TBD Racing,5:24:59,,,,
Wafer Women 35 - 39,5,347432,Megan,Evans,,6:19:54,,,,
Wafer Women 35 - 39,6,339563,Sarah,Hupperts,One Track Mind Foundation,6:31:43,,,,
Wafer Women 40 - 44,1,177952,Krista,Silvers,SDBC,5:18:47,,,,
Wafer Women 40 - 44,2,121517,Laura,Campbell,Yassss,5:32:21,,,,
Wafer Women 40 - 44,3,342620,Tiffany,Prata,,5:34:58,,,,
Wafer Women 40 - 44,4,186904,Kathryn,Bowman,,5:42:57,,,,
Wafer Women 40 - 44,5,347433,Graciela,Alejandra guzman,,6:40:01,,,,
Wafer Women 45 - 49,1,309813,Kelly,Bastman,Team Reezen,5:06:34,,,,
Wafer Women 45 - 49,2,45899,Joy,Mcculloch,Big Wheel Coaching,5:31:29,,,,
Wafer Women 45 - 49,3,310865,Carrie,Greving,,6:08:14,,,,
Wafer Women 45 - 49,4,347434,Rikke,Jeppesen,Team Detached,6:13:45,,,,
Wafer Women 45 - 49,5,333369,Angela,Nelson,Trails End,6:54:38,,,,
Wafer Women 45 - 49,6,347435,Marcela,Marín zamora,BettySquad,7:04:02,,,,
Wafer Women 45 - 49,7,347436,Jen,Kerns,,7:23:30,,,,
Wafer Women 45 - 49,8,347437,Megan,Tompkins,Haro Bikes,7:59:26,,,,
Wafer Women 50 - 54,1,347438,Jenn,Tippit,,5:55:25,,,,
Wafer Women 50 - 54,2,311154,Chi,Planken,Outdoor Fitness Coach / Coureur / TASCO / Dirty Mo,6:04:50,,,,
Wafer Women 50 - 54,3,347439,Jennifer,Okeefe,R5Ciclismo,7:31:21,,,,
Wafer Women 55 - 59,1,208000,Kristen,Van rooyen,,5:23:22,,,,
Wafer Women 55 - 59,2,212800,Mary,Dannelley,Simple Green,5:33:01,,,,
Wafer Women 55 - 59,3,347440,Gina,Correll,Champion Factory - CFC,5:56:33,,,,
Wafer Women 55 - 59,4,342548,Kirsten,Phillips,McDowell Mountain Cycles,Team ProPo,,,,
Wafer Women 55 - 59,5,69843,Rachelle,Ortega,#229,6:13:48,,,,
Wafer Women 55 - 59,6,302776,Stephanie,Shaw,,7:10:22,,,,
Wafer Women 55 - 59,7,311171,Liz,Johnston,,7:17:18,,,,
Wafer Women 55 - 59,8,309820,Kara,Shears,Flygirls,7:49:08,,,,
Wafer Women 55 - 59,DNF,311179,Kimberly,Mclean,Bubbas Bikes,,,,,
Wafer Women 55 - 59,DNF,311156,Julie,Dunkle,NYX Endurance,,,,,
Wafer Women 55 - 59,DNF,17817,Laurie,Furman,SJBC,,,,,
Wafer Women 55 - 59,DNF,118718,Tracey,Jacobs,Groove Subaru Excel Sports Race Team,,,,,
Wafer Women 60 - 69,1,254101,Lauri,Lewis,,5:01:31,,,,
Wafer Women 60 - 69,2,347441,Tamrar,Tabeek,Wolfpack/Braveheart Coaching,5:29:47,,,,
Wafer Women 60 - 69,DNF,184262,Kim,Wagner,,,,,,
Wafer Women U18,1,208861,Kylie,De jager,Baghouse,4:35:42,,,,
Wafer Women U18,2,166859,Aine,Chen,SDBC Powered by Bonnici Law Group p/b UC Cyclery,4:59:17,,,,
Wafer Women U18,3,250961,Jenelle,Morales,El Grupo youth cycling,5:25:39,,,,
Wafer Women U18,4,231557,Mia,Hudson,el grupo youth cycling,5:38:13,,,,
Waffle Men 19 - 34,1,138690,Nathan,Spratt,,5:59:46,,,,
Waffle Men 19 - 34,2,207894,Jonas,Woodruff,,6:08:02,,,,
Waffle Men 19 - 34,3,86654,Cody,Scott,Competitive Edge Racing,6:08:35,,,,
Waffle Men 19 - 34,4,144568,Matthew,Saldana,,6:10:31,,,,
Waffle Men 19 - 34,5,255224,Jacob,Velasco,Specialized Sacramento,6:12:06,,,,
Waffle Men 19 - 34,6,94413,Taylor,Dawson,Plant Power Racing,6:12:58,,,,
Waffle Men 19 - 34,7,198569,Gustavo,Pedroza,Baghouse Racing team,6:18:18,,,,
Waffle Men 19 - 34,8,55788,Ben,Herken,Super Sprinkles p/b Bicycle Law,6:19:48,,,,
Waffle Men 19 - 34,9,295425,Jared,Kosanovic,No Headwind,6:26:44,,,,
Waffle Men 19 - 34,10,48790,Trevor,Quass,State Bicycle Co. Team,6:27:25,,,,
Waffle Men 19 - 34,11,317161,Simon,Trivett,,6:29:02,,,,
Waffle Men 19 - 34,12,135148,Dylan,Zakrajsek,Competitive edge Racing,6:31:51,,,,
Waffle Men 19 - 34,13,198567,Carlos,Mac pherson,PROJECT 149 DEVELOPMENT TEAM,6:31:54,,,,
Waffle Men 19 - 34,14,180952,Andre,Dempsey,,6:33:48,,,,
Waffle Men 19 - 34,15,127763,David,Michael sweet,Coureur Cycling Team,6:36:03,,,,
Waffle Men 19 - 34,16,297321,Jack,Cross,UNC Cycling Club,6:36:51,,,,
Waffle Men 19 - 34,17,311195,Rj,Marsan,Super Sprinkles p/b Fatcake,6:40:41,,,,
Waffle Men 19 - 34,18,242387,Tyler,Kelly,Team Kaylen,6:42:10,,,,
Waffle Men 19 - 34,19,186938,Deven,Van greuningen,TMB Development p/b Equator Coffee,6:47:28,,,,
Waffle Men 19 - 34,20,162239,Blake,Becker,Cadence Cyclery/ALMSTHRE,6:49:01,,,,
Waffle Men 19 - 34,21,19832,Jeremy,Ferguson,Enjoy CC,6:54:05,,,,
Waffle Men 19 - 34,22,52762,Tim,Savre,Project Echelon,6:55:15,,,,
Waffle Men 19 - 34,23,214441,Matt,Kundo,Night Owls p/b Revive Plunge,6:56:05,,,,
Waffle Men 19 - 34,24,90232,Liam,Woods,WorldWide cyclery,6:57:39,,,,
Waffle Men 19 - 34,25,251973,Jordan,Kunde,Performance Bikes,6:59:42,,,,
Waffle Men 19 - 34,26,173834,Zeke,Van rooyen,,6:59:56,,,,
Waffle Men 19 - 34,27,296090,Laykyn,Branco,,7:02:51,,,,
Waffle Men 19 - 34,28,241684,Cj,Wiggins,BikesChangeLives,7:03:13,,,,
Waffle Men 19 - 34,29,212924,Jaxon,Wiggins,Bikes Change Lives,7:03:13,,,,
Waffle Men 19 - 34,30,48156,Bradley,Lovegren,Alto Velo Race Team,7:04:02,,,,
Waffle Men 19 - 34,31,143927,Kyle,Kilmartin,iSpeed Racing,7:05:36,,,,
Waffle Men 19 - 34,32,127130,Jeremy,Pond,Cranked Naturals Sports,7:06:39,,,,
Waffle Men 19 - 34,33,251860,Michael,Lee,Cal Poly Cycling,7:06:51,,,,
Waffle Men 19 - 34,34,38560,Cody,Kaiser,Enjoy Cycling Club,7:07:39,,,,
Waffle Men 19 - 34,35,251778,Max,Rosenbloom,University of California-San Diego,7:09:29,,,,
Waffle Men 19 - 34,36,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,7:11:21,,,,
Waffle Men 19 - 34,37,37519,Lucas,Guyton,Fitwave Cycling,7:13:34,,,,
Waffle Men 19 - 34,38,311209,Gabe,Vecchio,South Spiders Racing pb Pinarello,7:16:41,,,,
Waffle Men 19 - 34,39,347344,Sebastian,Radilla,,7:25:40,,,,
Waffle Men 19 - 34,40,309739,Ian,Savas,,7:29:42,,,,
Waffle Men 19 - 34,41,311205,Gavin,Gatta,SDBC,7:29:56,,,,
Waffle Men 19 - 34,42,345858,Miles,Melamed,,7:30:11,,,,
Waffle Men 19 - 34,43,213711,Nick,Dennis,Enjoy Cycling Club,7:32:41,,,,
Waffle Men 19 - 34,44,347345,Michael,Sommers,,7:34:10,,,,
Waffle Men 19 - 34,45,24413,Robert,Chorost,Precious Metals Refinery,7:34:35,,,,
Waffle Men 19 - 34,46,251774,Liam,Gorham,Team Dream Team / Fullerton Bikes / Shred,7:35:21,,,,
Waffle Men 19 - 34,47,166148,Colton,Miller,Dirtcutter,7:40:14,,,,
Waffle Men 19 - 34,48,298442,Kyle,Colton,Super Sprinkles p/b Bicycle Law,7:48:28,,,,
Waffle Men 19 - 34,49,212886,Devan,Wiggins,Bikes Change Lives,7:54:03,,,,
Waffle Men 19 - 34,50,222238,Evan,Graham,UCSD Cycling,7:54:24,,,,
Waffle Men 19 - 34,51,105397,Nolan,Poulin,,7:55:48,,,,
Waffle Men 19 - 34,52,235757,Michael,Knauss,,7:57:20,,,,
Waffle Men 19 - 34,53,92307,Adam,Cordi,Swamis,8:03:45,,,,
Waffle Men 19 - 34,54,347346,Tim,Dahlberg,,8:08:46,,,,
Waffle Men 19 - 34,55,347347,Rahul,Chavan,UCSD Cycling,8:09:23,,,,
Waffle Men 19 - 34,56,347348,Zachary,Cobb,,8:11:41,,,,
Waffle Men 19 - 34,57,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,8:11:54,,,,
Waffle Men 19 - 34,58,92123,Travis,Johnson,Team Best,8:13:18,,,,
Waffle Men 19 - 34,59,302896,Martin,Deegan,,8:18:08,,,,
Waffle Men 19 - 34,60,347349,Peter,Sibley,,8:18:14,,,,
Waffle Men 19 - 34,61,311219,Jacob,Paulson,,8:18:51,,,,
Waffle Men 19 - 34,62,124050,Owen,Davis,,8:21:43,,,,
Waffle Men 19 - 34,63,347350,Peter,Clements,,8:22:51,,,,
Waffle Men 19 - 34,64,274279,Alec,Merlino,Every Man Jack,8:24:12,,,,
Waffle Men 19 - 34,65,274273,Avery,Bodenstein,,8:26:12,,,,
Waffle Men 19 - 34,66,335350,Aidan,Chappell,,8:26:22,,,,
Waffle Men 19 - 34,67,347351,Nathan,Montanez,UCLA Triathlon,8:28:23,,,,
Waffle Men 19 - 34,68,91094,Brian,Hardy,,8:36:45,,,,
Waffle Men 19 - 34,69,90281,Chase,Heavirland,,8:54:41,,,,
Waffle Men 19 - 34,70,271841,Michael,Bernas,PAA,8:55:22,,,,
Waffle Men 19 - 34,71,311316,Nathaniel,Poremba,,8:56:45,,,,
Waffle Men 19 - 34,72,165473,Dustin,Stiffler,,8:59:15,,,,
Waffle Men 19 - 34,73,347352,Andrew,Lum,,9:01:58,,,,
Waffle Men 19 - 34,74,163029,Matthew,Clark,,9:05:52,,,,
Waffle Men 19 - 34,75,347353,Garrett,Pickron,,9:12:10,,,,
Waffle Men 19 - 34,76,347354,Roberto,Reyes,BikesUp,9:14:40,,,,
Waffle Men 19 - 34,77,347355,Chad,Ridenour,,9:14:42,,,,
Waffle Men 19 - 34,78,347356,Jaime,Aguilar,,9:25:24,,,,
Waffle Men 19 - 34,79,347357,Kyle,D'arcy,,9:36:41,,,,
Waffle Men 19 - 34,80,307518,Ben,Kagan,,9:36:47,,,,
Waffle Men 19 - 34,81,347358,Chris,Kopchak,,9:37:03,,,,
Waffle Men 19 - 34,82,16512,Mark,Nichols,,9:47:38,,,,
Waffle Men 19 - 34,83,347359,Jonathan,Li,,9:53:50,,,,
Waffle Men 19 - 34,84,50189,Christopher,Moore,,10:12:21,,,,
Waffle Men 19 - 34,85,347360,Christopher,Capotosto,,10:23:51,,,,
Waffle Men 19 - 34,86,311060,David,Estelle,,10:29:12,,,,
Waffle Men 19 - 34,87,311059,Cody,Lund,,10:29:12,,,,
Waffle Men 19 - 34,88,342401,Taylor,Walenczyk,,10:39:41,,,,
Waffle Men 19 - 34,89,335371,Eddie,Hoffman,,10:42:49,,,,
Waffle Men 19 - 34,90,347361,Rares,Pintea,,10:45:12,,,,
Waffle Men 19 - 34,91,347362,Adrian,Abedon,,10:49:42,,,,
Waffle Men 19 - 34,92,347363,Charles,Macaulay,,11:06:15,,,,
Waffle Men 19 - 34,93,43315,Devin,Arenas,,11:10:00,,,,
Waffle Men 19 - 34,94,334419,Austin,Boehrer,,11:10:42,,,,
Waffle Men 19 - 34,95,234494,Erik,Bruenner,,11:24:16,,,,
Waffle Men 19 - 34,DNF,347364,Ryan,Krum,,checkpoint,,,,
Waffle Men 19 - 34,DNF,248908,Matt,Kharrl,Blitz Racing CC,checkpoint,,,,
Waffle Men 19 - 34,DNF,347365,Dorian,Escamilla,,checkpoint,,,,
Waffle Men 19 - 34,DNF,217230,Juan,Ramos,,checkpoint,,,,
Waffle Men 19 - 34,DNF,347366,Adam,Hryniewicki,,checkpoint,,,,
Waffle Men 19 - 34,DNF,207895,Luke,Pankratz,CANYON,,,,,
Waffle Men 19 - 34,DNF,310892,Curtis,Sweeten,Goon Squad,,,,,
Waffle Men 19 - 34,DNF,7522,Taylor,Schwartz,Begemann Racing Systems,,,,,
Waffle Men 19 - 34,DNF,138689,Marc,Spratt,,,,,,
Waffle Men 19 - 34,DNF,213712,Lief,Yergensen,Specialized Sacramento,,,,,
Waffle Men 19 - 34,DNF,119910,Maddison,Russell,Cadence Cyclery,,,,,
Waffle Men 19 - 34,DNF,213434,Mateo,Diaz,iSpeed Racing,,,,,
Waffle Men 19 - 34,DNF,207122,Chris,Ackerman,Subaru Santa Monica Racing,,,,,
Waffle Men 19 - 34,DNF,347367,Nate,Knowles,ProTerra Racing,,,,,
Waffle Men 19 - 34,DNF,347368,Lawrence,Mellinger,,,,,,
Waffle Men 19 - 34,DNF,161465,Evan,Arthur,,,,,,
Waffle Men 19 - 34,DNF,229877,Neruda,Diaz,Phase II x ENVE,,,,,
Waffle Men 19 - 34,DNF,302895,Gavin,Everson,,,,,,
Waffle Men 19 - 34,DNF,333336,Derek,Teel,Dialed Health,,,,,
Waffle Men 19 - 34,DNF,235951,Daniel,Ulloa,Super Sprinkles,,,,,
Waffle Men 35 - 39,1,302786,Connor,Kamm,3T / Q+M,6:08:56,,,,
Waffle Men 35 - 39,2,171961,Nick,Spano,,6:14:06,,,,
Waffle Men 35 - 39,3,142263,Zachary,Allison,Bike Sports,6:31:52,,,,
Waffle Men 35 - 39,4,229826,Remko,Rinkema,Cafe du Cycliste,6:36:29,,,,
Waffle Men 35 - 39,5,333809,Russell,Thiessen,Nobl Wheels,6:37:56,,,,
Waffle Men 35 - 39,6,255211,Alex,Ralston,Team JTree,6:48:22,,,,
Waffle Men 35 - 39,7,173680,Sean,Baird,PMR p/b Buckingham Electric,7:00:21,,,,
Waffle Men 35 - 39,8,347369,German,Garcia velazquez,Tramontana,7:11:22,,,,
Waffle Men 35 - 39,9,333350,Logan,Adermatt,,7:18:53,,,,
Waffle Men 35 - 39,10,311204,Matthew,Hetherington,,7:27:37,,,,
Waffle Men 35 - 39,11,169363,Alfredo,Valdes islas,Redmonkey Sports,7:28:35,,,,
Waffle Men 35 - 39,12,142473,Robert,Pierce,,7:34:55,,,,
Waffle Men 35 - 39,13,347370,Santino,Marini,,7:38:00,,,,
Waffle Men 35 - 39,14,13457,Zachary,Jones,,7:49:04,,,,
Waffle Men 35 - 39,15,138062,Kenneth,Tsang,Wheels in Motion,7:57:34,,,,
Waffle Men 35 - 39,16,311235,Brett,Frazer,San Diego Bicycle Club,7:58:49,,,,
Waffle Men 35 - 39,17,194120,Vaz,Deravanesian,Peach Racing,8:14:11,,,,
Waffle Men 35 - 39,18,311233,Brett,South,,8:17:44,,,,
Waffle Men 35 - 39,19,213167,Johann,Magana,Peach Racing,8:18:38,,,,
Waffle Men 35 - 39,20,237963,Theodore,Saldivar,,8:21:18,,,,
Waffle Men 35 - 39,21,155287,Andres,Sola,SLO GRVL,8:23:56,,,,
Waffle Men 35 - 39,22,309906,Adrian,Andrada,,8:25:45,,,,
Waffle Men 35 - 39,23,311202,Kevin,Blasko,Ducati Spacers/RSNV/Rhizal,8:27:17,,,,
Waffle Men 35 - 39,24,309747,Tony,Forte,Coureur,8:32:46,,,,
Waffle Men 35 - 39,25,347371,Dima,Demidov,,8:39:38,,,,
Waffle Men 35 - 39,26,186140,Doug,Hashier,Tres Pinas,8:41:52,,,,
Waffle Men 35 - 39,27,78281,David,Schultz,,8:42:54,,,,
Waffle Men 35 - 39,28,333868,Michael,Best,,9:02:08,,,,
Waffle Men 35 - 39,29,50452,Brian,Bradley,,9:04:40,,,,
Waffle Men 35 - 39,30,214388,Sergio,Zavala,DRT p/b Don's Bicycles,9:06:16,,,,
Waffle Men 35 - 39,31,32585,Anthony,Rodriguez,,9:11:13,,,,
Waffle Men 35 - 39,32,12539,Mark,Taylor,,9:16:33,,,,
Waffle Men 35 - 39,33,347372,Di,Yao,,9:18:32,,,,
Waffle Men 35 - 39,34,329014,Austin,Mayeux,,9:33:31,,,,
Waffle Men 35 - 39,35,189713,Jorge,Parada,Team Peach Racing,9:57:15,,,,
Waffle Men 35 - 39,36,319190,John,Burke,,10:06:49,,,,
Waffle Men 35 - 39,37,68813,Michael,Born,,10:37:47,,,,
Waffle Men 35 - 39,38,347373,Ihar,Zhuraulevich,,10:43:42,,,,
Waffle Men 35 - 39,39,317370,Ryan,Moynihan,,10:55:02,,,,
Waffle Men 35 - 39,40,313982,Michael,Scarduzio,WM9W,11:03:13,,,,
Waffle Men 35 - 39,41,311122,Marco,Maldonado,,11:25:00,,,,
Waffle Men 35 - 39,42,127172,Jason,Buchanan,Rio Strada Racing,12:05:13,,,,
Waffle Men 35 - 39,DNF,198846,Chris,Langsenkamp,,checkpoint,,,,
Waffle Men 35 - 39,DNF,347374,Jared,Shier,,checkpoint,,,,
Waffle Men 35 - 39,DNF,347375,Aldo,Santana,3P Tri Team,checkpoint,,,,
Waffle Men 35 - 39,DNF,347376,Tony,Garcia,Urban South x Monstros,checkpoint,,,,
Waffle Men 35 - 39,DNF,194081,Hicham,Bekraoui,Peach Racing,checkpoint,,,,
Waffle Men 35 - 39,DNF,347377,Lucas,Azevedo,Ivan Ride,checkpoint,,,,
Waffle Men 35 - 39,DNF,308792,Brandon,Holm,The Ray Family,,,,,
Waffle Men 35 - 39,DNF,45108,Juan,Rivera,One 4 nine,,,,,
Waffle Men 35 - 39,DNF,57126,Jonathan,White,,,,,,
