First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Fritz,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,19,23,467.71444444444,
Ian,Jonsson,The Mighty Tour de Nez,2017-06-10,Men Cat 4,8,8,,
Ward,Covert,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 4/5,16,22,536.57825,
Yutch,Cowhie,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,3,21,338.82554285714,
John,Fritz,The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,14,21,466.0554452381,
Yutch,Cowhie,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,6,39,340.99970588235,
Andre,Tenthorey,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,15,39,379.23867647059,
John,Fritz,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,18,39,391.985,
Jeff,Watson,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,19,39,396.2337745098,
Dennis,Baker,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,23,39,413.22887254902,
Rob,Cady,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,37,39,468.46294117647,
Krisztian,Markella,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,12,21,502.43186666667,
Ward,Covert,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,16,21,532.43933333333,
Robert,Martinez,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,18,21,547.44306666667,
Devin,Armstrong,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,1,44,374.45616666667,
Krisztian,Markella,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,11,44,424.11775725698,
Daniel,Wallmark,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,17,44,453.91471161116,
Ward,Covert,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,23,23,579.75583333333,
Dustin,Denton,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,18,51,353.86003703704,
Yutch,Cowhie,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,2,32,331.40171875,
Jeff,Watson,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,7,32,360.9578125,
Andre,Tenthorey,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,9,32,372.78025,
John,Fritz,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,23,32,455.5373125,
Dennis,Baker,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,29,32,491.004625,
Rob,Cady,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,30,32,496.91584375,
Krisztian,Markella,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,26,44,456.17921719481,
Krisztian,Markella,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,16,21,484.82358333333,
Dustin,Denton,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,16,21,397.45669199178,
Yutch,Cowhie,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,12,47,353.4352173913,
Andre,Tenthorey,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,19,47,378.11300724638,
Rob,Cady,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,20,47,381.6384057971,
John,Fritz,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,26,47,402.79079710145,
Andre,Tenthorey,Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,6,35,338.72151041667,
Yutch,Cowhie,Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,8,35,352.49578125,
John,Fritz,Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,16,35,407.59286458333,
Rob,Cady,Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,32,35,517.78703125,
Ward,Covert,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,22,23,583.40438333333,
Yutch,Cowhie,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,7,41,343.67911111111,
Jeff,Watson,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,14,33,388.86,
John,Fritz,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,23,33,451.58353846154,
Rob,Cady,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,28,33,493.39923076923,
Andre,Tenthorey,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,29,33,493.39923076923,
Yutch,Cowhie,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,32,33,493.39923076923,
Dennis,Baker,Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,33,33,493.39923076923,
Ward,Covert,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,13,24,503.63294444444,
Yutch,Cowhie,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,5,32,331.57915384615,
Jeff,Watson,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,7,32,350.20823076923,
John,Fritz,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,19,32,461.98269230769,
Rob,Cady,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,20,32,471.29723076923,
Andre,Tenthorey,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,30,32,555.12807692308,
Yutch,Cowhie,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,4,59,329.9179240812,
Rob,Cady,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,13,59,374.36119632479,
Andre,Tenthorey,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,17,59,394.11376176638,
John,Fritz,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,35,59,483.00030625356,
Jeff,Watson,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,46,59,537.31986121795,
Dennis,Baker,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,51,59,566.94870938034,
Yutch,Cowhie,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,22,68,370.20337039823,
Andre,Tenthorey,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,47,68,456.67067642786,
John,Fritz,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,67,68,498.17498332209,
Rob,Cady,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,19,67,351.6379137931,
Yutch,Cowhie,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,27,67,382.35943103448,
Dennis,Baker,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,35,67,413.08094827586,
Andre,Tenthorey,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,37,67,420.76132758621,
Jeff,Watson,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,40,67,432.28189655172,
John,Fritz,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,56,67,493.72493103448,
Yutch,Cowhie,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,3,59,286.09319047619,
Rob,Cady,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,10,59,319.87002380952,
Andre,Tenthorey,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,13,59,334.34580952381,
Jeff,Watson,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,14,59,339.17107142857,
John,Fritz,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,51,59,517.70576190476,
Dennis,Baker,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,55,59,537.00680952381,
Krisztian,Markella,Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,21,33,491.87033333333,
Yutch,Cowhie,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,33,35,476.06870296296,
Yutch,Cowhie,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,4,26,335.765,
John,Fritz,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,17,26,454.43333333333,
Tyler,Pearce,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,27,30,466.34573611111,
Ward,Covert,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,14,32,482.89468055556,
Ian,Jonsson,Turlock Lake Road Race,2017-04-8,Men Cat 4,25,27,568.23879487179,
Yutch,Cowhie,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,17,61,376.59563492063,
Andre,Tenthorey,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,20,61,385.13925396825,
John,Fritz,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,49,61,453.48820634921,
Yutch,Cowhie,Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,18,32,419.75914285714,
Jeff,Watson,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,27,60,378.225,
Jeff,Watson,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,24,42,413.63877192982,
Dennis,Baker,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,36,42,476.1250877193,
Yutch,Cowhie,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,38,42,486.53947368421,
Scott,Butler,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,44,53,444.44364,
Scott,Butler,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,36,45,455.98544444444,
Andre,Tenthorey, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,15,58,365.37708333333,
Dennis,Baker, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,23,58,393.23541666667,
Yutch,Cowhie,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,18,58,351.71725,
Dennis,Baker,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,27,58,381.82,
Andre,Tenthorey,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,32,58,398.54375,
Jeff,Watson,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,49,58,455.4045,
Rob,Cady,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,57,58,475.473,
Dustin,Denton,Land Park Criterium,2017-03-11,Men Cat Pro/1/2,45,53,427.13847222222,
Jonathan,Mcleod,Land Park Criterium,2017-03-11,Men Cat 5,5,47,431.06766065674,
Yutch,Cowhie,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,9,55,326.78544444444,
Andre,Tenthorey,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,17,55,361.63272222222,
Jeff,Watson,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,22,55,383.41227083333,
Rob,Cady,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,40,55,461.81864583333,
Dennis,Baker,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,55,55,509.73365277778,
Dustin,Denton,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,3,23,346.1944,
Dennis,Baker,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,12,71,355.80113043478,
Andre,Tenthorey,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,15,71,366.30084782609,
Rob,Cady,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,32,71,425.79924637681,
Jeff,Watson,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,41,71,457.29839855072,
John,Fritz,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,24,29,445.37521479415,
Ward,Covert,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,19,24,518.7771799025,
Ian,Jonsson,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,45,60,541.50076149598,
Dustin,Denton,Chico Stage Race - GC,2017-02-26,Men Cat 2,19,46,350.46181205859,
John,Fritz,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,28,29,523.49362708816,
Ward,Covert,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,10,24,443.20021196285,
Ian,Jonsson,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,42,61,538.3842756474,
Dustin,Denton,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,30,50,371.49252328214,
John,Fritz,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,26,30,425.44377777778,
Ward,Covert,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,7,28,425.4460869944,
Ian,Jonsson,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,54,67,564.04849479167,
Dustin,Denton,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,35,48,401.96736956522,
Tyler,Pearce,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat Pro/1/2/3,2,10,374.47625,
Tyler,Pearce,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 2/3,8,11,421.10133333333,
Scott,Butler,Spring Fling Crit Series,2017-02-25,Men Masters 35+ Open,5,14,408.001,
Scott,Butler,Spring Fling Crit Series,2017-02-25,Men Cat 3/4,17,36,449.761,
John,Fritz,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,22,31,402.37666666667,
Ward,Covert,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,24,31,518.52567857143,
Ian,Jonsson,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,70,74,570.83333333333,
Dustin,Denton,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,10,57,310.48002430902,
Dustin,Denton,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,45,57,402.2335,
John,Fritz,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,9,32,349.20713958333,
Ian,Jonsson,Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,24,24,535.13562807733,
Ian,Jonsson,Cherry Pie Criterium,2017-02-20,Men Cat 5,13,26,500,
Tyler,Pearce,Cantua Creek Road Race,2017-02-19,Men Pro/Cat 1/2,8,14,402.80952777778,
Dustin,Denton,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,33,85,361.44130645161,
Dustin,Denton,UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,14,23,424.32302090726,
Krisztian,Markella,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,29,42,537.23123995873,
John,Fritz,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,18,28,398.29082051282,
Dustin,Denton,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,29,31,430.53115384615,
Krisztian,Markella,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,9,31,422.29977777778,
Ward,Covert,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,26,31,505.30888888889,
Dustin,Denton,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,34,37,496.81852083333,
John,Fritz,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,17,19,492.98483333333,
Dustin,Denton,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,14,36,364.7795980804,
Jeff,Watson,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,3,39,314.49515296222,
John,Fritz,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,9,39,345.99082262522,
Dennis,Baker,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,17,39,387.98504884255,
Andre,Tenthorey,Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,32,39,466.72422300004,
Dustin,Denton,Folsom Winter Criterium,2017-02-4,Men Cat2/3,12,38,358.4156481759,
Dennis,Baker,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,12,36,352.2040534068,
Andre,Tenthorey,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,15,36,369.75176258438,
John,Fritz,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,19,36,393.14870815449,
Jeff,Watson,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat1/2/3,32,36,469.18878125734,
Jeff,Watson,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,4,52,303.80633333333,
Dennis,Baker,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,23,24,495.49764814815,
Emile,Goguely,Oakland Grand Prix,2016-09-18,Men Cat 1/2,24,48,369.07722807018,
Ward,Covert,Esparto Time Trial,2016-09-17,Men Master 35+ Cat 4/5,4,7,433.69,
John,Fritz,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,40,42,464.78333333333,
John,Fritz,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,20,51,386.13526851852,
Dustin,Denton,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,50,58,426.22920138889,
Dennis,Baker,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,4,43,315.27128571429,
John,Fritz,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,10,43,347.34585714286,
Albert,Lehman,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,30,37,480.45298439937,
Emile,Goguely,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,20,23,444.76865,
Albert,Lehman,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,21,38,458.96083333333,
Dustin,Denton,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,63,72,450.43018666667,
Krisztian,Markella,Winters Road Race,2016-08-27,Men Master 35+ Cat 5,5,17,465.41766666667,
Albert,Lehman,University Road Race,2016-08-21,Men Master 35+ Cat 4,6,7,513.43266666667,
Emile,Goguely,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat 2/3,2,4,,
Albert,Lehman,Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 4/5,3,15,423.81961765597,
Albert,Lehman,Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,15,32,450,
Dustin,Denton,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,21,45,366.08157142857,
Emile,Goguely,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,36,60,419.20669565217,
Dustin,Denton,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,37,60,423.95142028986,
Ward,Covert,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,22,60,,
Albert,Lehman,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,26,60,,
Krisztian,Markella,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 5,1,3,,
Dustin,Denton,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat Pro/1/2,9,15,393.35722222222,
Dustin,Denton,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,11,25,407.98471428571,
Emile,Goguely,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,13,25,427.39452380952,
Krisztian,Markella,Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 5,2,6,440.10281665301,
Dustin,Denton,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,28,33,412.55648333333,
Dustin,Denton,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,20,33,426.70277777778,
Albert,Lehman,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,17,32,481.74771111111,
Ward,Covert,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,24,32,518.55168888889,
Krisztian,Markella,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 5,4,20,440.10281665301,
John,Fritz,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,30,36,420.73135416667,
John,Fritz,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,23,28,508.91153333333,
Dustin,Denton,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,75,77,442.72344307933,
Dustin,Denton,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,73,87,393.39011403509,
Dustin,Denton,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,73,94,410.23615555556,
Shawn,Remy,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,93,94,445.66927407407,
Dustin,Denton,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,89,98,416.74361111111,
Shawn,Remy,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,95,98,427.56140277778,
Dustin,Denton,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,67,98,364.86676037148,
Shawn,Remy,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,94,98,422.71308566737,
Albert,Lehman,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 3/4,11,23,467.74,
Dennis,Baker,Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,16,40,365.12707142857,
Albert,Lehman,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Open,11,13,428.55375,
Albert,Lehman,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 3/4,9,10,515.22375,
Albert,Lehman,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 3/4,15,15,517.29719444444,
Dennis,Baker,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,13,46,335.50113636364,
Dennis,Baker,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,10,30,364.0294047619,
Albert,Lehman,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,11,27,477.80227272727,
Dennis,Baker,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,23,31,437.718,
John,Fritz,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,23,72,328.08939285714,
Dustin,Denton,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,35,72,359.89060714286,
John,Fritz,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,24,41,421.131,
Albert,Lehman, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,16,16,607.36214285714,
John,Fritz,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,23,30,432.30388888889,
Dustin,Denton,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,28,36,410.93153333333,
John,Fritz,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,30,36,421.74262222222,
Albert,Lehman,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 4/5,6,11,463.56,
Albert,Lehman,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,14,23,439.65965527731,
Dustin,Denton,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,32,51,358.91157894737,
Dennis,Baker,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat Pro/1/2,9,18,377.38322222222,
Dennis,Baker,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,34,48,443.78903508772,
Albert,Lehman,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Open,11,13,431.085,
Albert,Lehman,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 3/4,9,10,512.26125,
Albert,Lehman,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 3/4,15,15,528.9775,
Dustin,Denton,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,38,49,379.065,
Albert,Lehman,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 4/5,10,30,454.80593939394,
Albert,Lehman,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,8,31,416.23858333333,
Albert,Lehman,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,8,16,477.35,
Ward,Covert,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,12,16,524.79857142857,
Albert,Lehman,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,8,22,453.4443,
Daniel,Wallmark,Lodi Cycle Fest,2016-06-5,Men Cat 4,8,11,497.00193333333,
John,Fritz,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,30,47,424.53617460317,
Shawn,Remy,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,31,60,392.32211111111,
Dustin,Denton,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,32,60,397.04562037037,
Tyler,Pearce,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,37,60,420.66316666667,
Ryan,Brooks,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,45,60,430.11018518519,
Tyler,Pearce,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,58,60,430.11018518519,
John,Fritz,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,20,37,412.19813333333,
Jonathan,Tallerico,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,31,37,502.61253333333,
Shawn,Remy,Dash for Cash,2016-06-4,Men Cat Pro/1/2,20,29,386.98272222222,
Shawn,Remy,Dash for Cash,2016-06-4,Men Cat 2/3,10,17,420.18014285714,
Albert,Lehman,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,20,36,462.53140625453,
