First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Rano,Concord Criterium,2009-08-1,Master 45+                                        ,6,57,260.33840350877,
Bob,Bisson,Concord Criterium,2009-08-1,Master 45+                                        ,29,57,331.65534210526,
William,Sawyer,Concord Criterium,2009-08-1,Master 45+                                        ,30,57,331.65534210526,
Tom,Stevens,Concord Criterium,2009-08-1,Master 45+                                        ,35,57,379.89915350877,
Joseph,Rano,Norwell Circuit Race,2009-07-26,Masters 45+       ,1,39,279.10983533859,
Bob,Bisson,Norwell Circuit Race,2009-07-26,Masters 45+       ,3,39,291.60397235758,
Paul,Curley,Norwell Circuit Race,2009-07-26,Masters 45+       ,5,39,304.09810937657,
William,Sawyer,Norwell Circuit Race,2009-07-26,Masters 45+       ,18,39,422.79241105697,
Emily,Curley,NCC 11th Tour of the Hilltowns,2009-07-25,Women 3/4                ,22,27,601.03893939394,
Bob,Bisson,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,5,66,319.73007909407,
Bob,Donahue,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,16,66,361.51608826945,
Paul,Curley,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,19,66,376.71100069685,
Paul,Curley,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,5,39,243.5649,
Emily,Curley,8th Annual Downtown Claremont Criterium,2009-07-18,Junior 15-18                 ,5,11,,
Paul,Curley,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,3,53,262.85713043478,
Tom,Stevens,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,12,53,298.3162173913,
William,Sawyer,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,41,53,371.20434057971,
Bob,Bisson,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,42,53,371.20434057971,
Emily,Curley,Attleboro Bicycling Crit,2009-07-11,Women 3/4               25 laps        ,13,16,627.14571428571,
Tom,Stevens,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,9,65,212.88833333333,
William,Sawyer,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,14,56,295.01129735278,
Tom,Stevens,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,41,56,361.02713614263,
Tom,Stevens,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,14,58,327.51471014493,
William,Sawyer,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,34,58,414.56528985507,
Bob,Bisson,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,43,58,453.73805072464,
Bob,Donahue,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,45,58,488.5582826087,
Emily,Curley,Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,11,21,353.91528379308,
Paul,Curley,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,3,37,247.85714583333,
Emily,Curley,Mystic Velo Criterium,2009-06-20,Jr. Women 15-16/17-18                      ,2,3,,
Emily,Curley,Whaling City Cyclone,2009-06-14,JUNIOR OPEN      ,9,16,404.695,
Paul,Curley,Whaling City Cyclone,2009-06-14,MASTER 40        ,13,26,305.4951025641,
William,Sawyer,Whaling City Cyclone,2009-06-14,MASTER 40        ,18,26,358.81428205128,
Rob,Bisson,Whaling City Cyclone,2009-06-14,MASTER 40        ,25,26,358.81428205128,
Frank,Jennings,Whaling City Cyclone,2009-06-14,MASTER 40        ,26,26,358.81428205128,
Paul,Curley,Whaling City Cyclone,2009-06-14,MASTER 50        ,1,19,285.75016666667,
Tom,Stevens,Whaling City Cyclone,2009-06-14,MASTER 50        ,9,19,368.57668518519,
William,Sawyer,Whaling City Cyclone,2009-06-14,MASTER 50        ,11,19,389.28331481481,
Bob,Bisson,Whaling City Cyclone,2009-06-14,MASTER 50        ,19,19,456.57986111111,
Paul,Curley,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,3,63,238.47312365591,
Stephen,Ivester,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,37,63,379.63608870968,
Bob,Bisson,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,61,63,379.63608870968,
Stephen,Ivester,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,35,58,357.14353764992,
William,Sawyer,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,4,30,286.30230888299,
Tom,Stevens,Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,26,30,386.35605374599,
William,Sawyer,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,11,45,318.14408333333,
Bob,Bisson,Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,25,45,390.1596625,
Bob,Donahue,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,10,32,359.56233333333,
Tom,Stevens,Hartford Downtown Criterium,2009-05-24,Master 40+               ,49,94,334.8761622807,
William,Sawyer,Hartford Downtown Criterium,2009-05-24,Master 40+               ,52,94,334.8761622807,
Tom,Stevens,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,4,47,323.54279086619,
William,Sawyer,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,26,47,436.09497236266,
Tom,Stevens,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,9,39,368.01364285714,
Bob,Bisson,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,23,39,473.64680952381,
William,Sawyer,Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,24,39,481.19203571429,
William,Sawyer,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,4,47,306.05335294118,
Tom,Stevens,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,12,47,328.11429411765,
Bob,Bisson,Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,33,47,365.34213235294,
Emily,Curley,Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,23,38,507.50324535519,
Paul,Curley,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,12,75,313.90388888889,
William,Sawyer,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,43,75,390.43949494949,
Emily,Curley,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,17,30,551.98440363569,
William,Sawyer,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,19,68,347.65349509804,
Bob,Bisson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,20,68,347.65349509804,
Michael,Bernard,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,37,68,391.42948284314,
Paul,Curley,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,45,68,391.42948284314,
Chris,Borrello,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,47,68,406.81023529412,
Paul,Curley,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,3,60,312.87444444444,
William,Sawyer,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,27,60,391.34111111111,
Bob,Bisson,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,37,60,391.34111111111,
Tom,Stevens,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,54,60,446.26777777778,
Paul,Curley,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,39,85,338.08074074452,
William,Sawyer,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,52,85,398.48821200302,
Chris,Borrello,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,65,85,436.07508300831,
Emily,Curley,Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,19,34,573.52318627451,
Paul,Curley,Turtle Pond Circuit Race,2009-04-25,Masters 45+,3,50,298.74008666667,
William,Sawyer,Turtle Pond Circuit Race,2009-04-25,Masters 45+,32,50,392.01388666667,
Tom,Stevens,Turtle Pond Circuit Race,2009-04-25,Masters 45+,46,50,432.43253333333,
Tom,Stevens,Myles Standish Road Race,2009-04-19,Masters 45+,3,20,340.29416754055,
Bob,Bisson,Myles Standish Road Race,2009-04-19,Masters 45+,10,20,390.14274111195,
William,Sawyer,Myles Standish Road Race,2009-04-19,Masters 45+,17,20,439.99131468335,
Tom,Stevens,Myles Standish Road Race,2009-04-19,Masters 35+ (1-4),12,12,336.16888888889,
Paul,Curley,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,3,33,,
Bob,Bisson,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,24,33,,
Emily,Curley,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Juniors 17-18            ,3,4,,
Paul,Curley,Chris Hinds Memorial Criterium,2009-04-11,Masters 45,3,16,310.92787427995,
Chris,Borrello,Chris Hinds Memorial Criterium,2009-04-11,Masters 45,4,16,319.39239523329,
Tom,Stevens,Chris Hinds Memorial Criterium,2009-04-11,Masters 45,8,16,353.25047904666,
Michael,Bernard,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),20,71,293.29606190476,
Tom,Stevens,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),37,71,293.29606190476,
Emily,Curley,33rd Annual Jamestown Classic,2008-10-13,Junior 10-14                                      ,12,12,,
Paul,Curley,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,1,59,,
Tom,Stevens,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,5,59,,
Bob,Bisson,33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,11,59,,
Paul,Curley,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,37,75,,
Bob,Bisson,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,41,75,,
Bob,Donahue,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,28,42,439.72014610218,
Bob,Donahue,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,8,62,383.72953359179,
Bob,Donahue,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,7,66,360.02897171348,
Bob,Donahue,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,49,72,475.74927929142,
Paul,Curley,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,1,38,278.74827794457,
Bob,Bisson,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,17,38,379.43093238741,
William,Sawyer,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,29,38,444.57853232101,
Chris,Borrello,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,31,38,456.42355049076,
Paul,Curley,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,11,34,276.43744872014,
Emily,Curley,Blount Seafoods Fall River Criterium,2008-08-17,CAT 3/4 WOMEN,11,11,646.34448127104,
William,Sawyer,Frontier Criterium,2008-08-16,Master 45+                    ,11,19,362.78038793314,
Bob,Donahue,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,19,63,354.35312801421,
Frank,Jennings,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,24,48,385.79089413194,
Bob,Donahue,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,45,48,,
William,Sawyer,Concord Criterium,2008-08-2,Master 35+                                        ,49,70,314.55192424214,
Tom,Stevens,Concord Criterium,2008-08-2,Master 35+                                        ,61,70,393.86648030145,
Paul,Curley,Concord Criterium,2008-08-2,Master 45+                                        ,2,58,301.01610273586,
Tom,Stevens,Concord Criterium,2008-08-2,Master 45+                                        ,5,58,312.23965123364,
William,Sawyer,Concord Criterium,2008-08-2,Master 45+                                        ,31,58,387.06330788548,
Bob,Bisson,Concord Criterium,2008-08-2,Master 45+                                        ,37,58,431.95750187658,
Emily,Curley,Concord Criterium,2008-08-2,Junior 10-14                                      ,7,12,600,
Paul,Curley,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,4,34,318.44998031809,
William,Sawyer,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,11,34,359.22499015905,
Bob,Bisson,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,22,34,440.77500984095,
Tom,Stevens,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,34,34,440.77500984095,
Paul,Curley,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,10,69,354.45560033512,
Bob,Donahue,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,18,69,389.94163024157,
William,Sawyer,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,32,69,423.88478928252,
Tom,Stevens,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,56,69,496.39971996092,
Tom,Stevens,New Britain Criterium,2008-07-13,Masters 35+                    ,18,56,311.25,
Tom,Stevens,New Britain Criterium,2008-07-13,Masters 45+                    ,5,40,352,
William,Sawyer,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,53,62,329.03225806452,
Paul,Curley,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,5,63,347.74193548387,
Chris,Borrello,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,36,63,411.61290322581,
Tom,Stevens,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,37,63,411.61290322581,
William,Sawyer,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,52,63,411.61290322581,
Paul,Curley,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,1,73,255,
Bob,Bisson,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,35,80,307.2,
William,Sawyer,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,51,81,303.9375,
Tom,Stevens,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,17,65,407.5,
William,Sawyer,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,48,65,407.5,
Bob,Donahue,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,30,66,394.54545454545,
Paul,Curley,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,5,63,347.74193548387,
Bob,Bisson,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,14,63,365.16129032258,
William,Sawyer,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,24,63,376.77419354839,
Tom,Stevens,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,53,63,440.64516129032,
Paul,Curley,Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,3,47,345.21739130435,
Bob,Bisson,Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,44,47,419.5652173913,
Paul,Curley,Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,27,33,321.09375,
William,Sawyer,Lake Auburn Road Race,2008-05-31,Men 45+                   ,19,22,438.18181818182,
Tom,Stevens,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,77,93,358.5597826087,
Tom,Stevens,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,3,47,388.36956521739,
William,Sawyer,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,13,47,417.71739130435,
Paul,Curley,Sterling Classic Road Race,2008-05-10,Masters 45+              ,5,64,347.5,
William,Sawyer,Sterling Classic Road Race,2008-05-10,Masters 45+              ,19,64,393.4375,
Frank,Jennings,Sterling Classic Road Race,2008-05-10,Masters 45+              ,27,64,393.4375,
Chris,Borrello,Sterling Classic Road Race,2008-05-10,Masters 45+              ,33,64,393.4375,
Chris,Borrello,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,3,32,347.5,
Paul,Curley,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,15,32,392.5,
Bob,Bisson,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,17,32,400,
William,Sawyer,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,21,32,430,
Tom,Stevens,Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,24,32,430,
Paul,Curley,Palmer Library Road Race,2008-04-27,Masters 45+                ,1,73,340,
William,Sawyer,Palmer Library Road Race,2008-04-27,Masters 45+                ,55,73,405,
William,Sawyer,Sturbridge Road Race,2008-04-26,Masters 45+                      ,20,70,382.85714285714,
Chris,Borrello,Sturbridge Road Race,2008-04-26,Masters 45+                      ,44,70,413.71428571429,
Chris,Borrello,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,27,33,437.5,
Tom,Stevens,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,32,33,456.25,
Frank,Jennings,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,2,88,384.03409090909,
Paul,Curley,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,4,88,387.10227272727,
Mark,Lescault,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,6,27,363.07692307692,
Tom,Stevens,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,9,27,376.92307692308,
Bob,Bisson,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,11,27,386.15384615385,
Paul,Curley,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,5,68,260.29411764706,
Chris,Borrello,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,41,68,298.67647058824,
Tom,Stevens,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,59,68,331.76470588235,
