Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 17-18 UCI C1,DNF,194116,Hannah,Wray,WE DEVELOPMENT,DNF,584614,450,525.9375,
Women Junior 17-18 UCI C1,DNF,222146,Lucy,Hillstrom,SPRY CYCLES DRT,DNF,634129,450,525.9375,
Women Junior 17-18 UCI C1,DNF,209616,Harper,Moore,Dirt Camp Devo,DNF,594262,450,525.9375,
Women Under 23 19-22 UCI C1,1,264741,Marin,Lowe,Pittstop Racing Team,1:18:27,,250,212.5,
Women Under 23 19-22 UCI C1,2,181419,Kellie,Harrington,Bear National Team,1:20:49,615335,250,215.90909090909,
Women Under 23 19-22 UCI C1,3,264629,Jocelyn,Stel,Project Dialed In,1:21:26,,250,219.31818181818,
Women Under 23 19-22 UCI C1,4,182921,Natasha,Visnack,Dirt Camp Racing,1:21:32,545838,250,222.72727272727,
Women Under 23 19-22 UCI C1,5,240393,Ella,Myers,The Bike Shop Racing,1:22:02,,250,226.13636363636,
Women Under 23 19-22 UCI C1,6,208646,Madison,Maloney,Gravity Collective,1:22:31,588286,250,229.54545454545,
Women Under 23 19-22 UCI C1,7,208003,Ellie,Krafft,Pivot Cycles,1:22:46,570595,250,232.95454545455,
Women Under 23 19-22 UCI C1,8,175399,Nicole,Bradbury,Hockley Valley Resort ARMADA,1:24:53,,250,236.36363636364,
Women Under 23 19-22 UCI C1,9,240395,Marie,Fay st onge,Equipe du Qc/Stimulus Orbea,1:25:03,,250,239.77272727273,
Women Under 23 19-22 UCI C1,10,212261,Bayli,Mcspadden,Bear National Team,1:25:49,580274,250,243.18181818182,
Women Under 23 19-22 UCI C1,11,209933,Avah,Cherry,Dirty South Racing,1:27:55,601868,250,246.59090909091,
Women Under 23 19-22 UCI C1,12,268560,Anabelle,Drouin,Sigma Assurances,1:28:16,,250,250,
Women Under 23 19-22 UCI C1,13,145097,Samantha,Campbell,CMU Cycling,1:29:15,550473,250,253.40909090909,
Women Under 23 19-22 UCI C1,14,173327,Emma,Calvert,Dirt Camp Racing,1:29:25,554209,250,256.81818181818,
Women Under 23 19-22 UCI C1,15,193821,Sydney,Nielson,Imaginary Collective,1:29:48,532575,250,260.22727272727,
Women Under 23 19-22 UCI C1,16,240425,Emilie,Chloe mcintyre,Milton Revolution Cycling Club,1:30:02,,250,263.63636363636,
Women Under 23 19-22 UCI C1,17,194891,Mya,Dixon,RenoDevo,1:30:41,501197,250,267.04545454545,
Women Under 23 19-22 UCI C1,18,267607,Ophelie,Grandmont,,1:30:50,,250,270.45454545455,
Women Under 23 19-22 UCI C1,19,254634,Bridget,Smith,Delta Development,1:30:50,651694,250,273.86363636364,
Women Under 23 19-22 UCI C1,20,241131,Maiya,Blanchard,Delta Devo,1:31:09,627123,250,277.27272727273,
Women Under 23 19-22 UCI C1,21,241702,Courtney,Merrill,Elevate Idaho Racing,1:15:25,631212,250,280.68181818182,
Women Under 23 19-22 UCI C1,22,182514,Aunika,Kemp,Kuhl Cycling Team,0:59:17,584531,250,284.09090909091,
Women Under 23 19-22 UCI C1,23,297225,Loren,Muffat-meridol,Tri Bike Team,0:49:51,,250,287.5,
Women Under 23 19-22 UCI C1,DNF,211277,Abigail,Pruyn,WE Development,DNF,605862,250,294.31818181818,
Women Under 23 19-22 UCI C1,DNF,102829,Ella,Dishong,Green Line Velo,DNF,415449,250,294.31818181818,
Women Under 23 19-22 UCI C1,DNF,241701,Mackenzie,Spillman,WE Development,DNF,617114,250,294.31818181818,
