Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,51573,Ryan,Dupree,Soundpony Triad Bank,DNF,239925,330.86,395.81413333333,
Men Pro/Cat 1/2,DNF,49478,Jacob,Lasley,T-Town Bicycles,DNF,66580,367.8,395.81413333333,
Men Pro/Cat 1/2,DNF,65573,Eric,Serantoni,Unknown Racing CCS,DNF,310312,444.91,395.81413333333,
Men Pro/Cat 1/2,DNF,47776,Marcel,Gutierrez,Velocious Sport P/b Crumley Roberts,DNF,366015,370.25,395.81413333333,
Men Pro/Cat 1/2,DNF,34895,William,Seitz,Velocious Sport P/b Crumley Roberts,DNF,326684,389.28,395.81413333333,
Men Pro/Cat 1/2,DNF,22836,Frank,Travieso,,DNF,160295,343.34,395.81413333333,
Women Cat 3,1,160784,Sierra,Sims,CTS Cycling,22:54.4,545378,479.59,445.04649069878,
Women Cat 3,2,175122,Jacqueline,Larouche,University of Michigan,22:54.4,573251,540.0278294304,464.27099379919,
Women Cat 3,3,163553,Lauren,Harkness,Adapt Cycling,22:54.4,541588,463.87047289886,483.49549689959,
Women Cat 3,4,160481,Annica,Burmester,University of Michigan,34:11.0,548422,516.4,502.72,
Women Cat 3,5,151572,Nikki,Strickland,Ferafox,34:12.6,533091,550.83,521.94450310041,
Women Cat 3,6,121453,Meade,Plum,,@ 1 Lap,476995,489.04,541.16900620081,
Women Cat 3,DNF,67897,Marie,Tutterow,Robson Forensic p/b Milligan,DNF,419163,560.74,579.61801240163,
Women Cat 4/5,1,184296,Leah,Walton,Walton Endurance Inc.,22:56.9,580762,539.90320326886,541.92716514732,
Women Cat 4/5,2,144178,Genevieve,Plum,,29:01.8,494572,572.86068055556,558.94144343155,
Women Cat 4/5,3,162594,Samantha,Scott,Velosport,35:32.5,,693.66,575.95572171577,
Women Cat 4/5,4,160994,Carlie,Cooper,Storage Squad Racing,41:56.8,551603,592.97,592.97,
Women Cat 4/5,5,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,46:26.6,534847,599.43,609.98427828423,
Women Cat 4/5,6,146344,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,54:53.7,521358,590.66801026109,626.99855656845,
Women Cat 4/5,7,61432,Veronica,Church,Miller School of Albemarle,01:42.0,366953,634.65968503807,644.01283485268,
Women Cat 4/5,DNF,190772,Kathleen,Quinn,North Georgia Cycling Association,DNF,592650,600,678.04139142113,
Women Cat 4/5,DNF,96725,Hannia,Magallanes,Miller School of Albemarle,DNF,423813,599.99,678.04139142113,
Women Cat 4/5,DNF,168735,Anne,Greene,,DNF,561821,581.19,678.04139142113,
Women Junior 13-14 JW,1,174757,Veronica,Scott,Team Velosport,52:01.2,570844,,,
Women Junior 15-18 JW,1,140325,Alexis,Jaramillo,Team Colorado p/b BUILD,07:43.0,512774,514.16,453.24,
Women Junior 15-18 JW,2,151775,Meredith,Sierpina,JA King,07:43.0,390856,451.65,476.1775,
Women Junior 15-18 JW,3,140321,Makala,Jaramillo,Team Colorado p/b BUILD,07:45.3,512773,544.99,499.115,
Women Junior 15-18 JW,4,190041,Amelia,Orton,Team Colorado p/b BUILD,@ 1 Lap,540671,677.495703088,522.0525,
Women Junior 15-18 JW,5,190755,Emily,Dodge,KW Cycling Academy,@ 1 Lap,,650,544.99,
Women Junior 15-18 JW,6,74419,Kate,Seiler,Sho-Air Twenty20 Development,@ 1 Lap,361292,481.89,567.9275,
Women Junior 15-18 JW,7,148970,Amoris,Bigler-redd,Team Colorado p/b BUILD,@ 1 Lap,509599,601.93426267428,590.865,
Women Junior 15-18 JW,8,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,@ 1 Lap,428719,582.33,613.8025,
Women Junior 15-18 JW,9,135597,Brooklyn,Raddin,Endurance Sports | Junior Development Team (Endurance.Dev),@ 1 Lap,508143,510.64,636.74,
Women Junior 15-18 JW,DNF,190756,Alejandra,Elliott-cordoba,KW Cycling Academy,DNF,,650,682.615,
Women Junior 15-18 JW,DNF,105362,Kayla,Yuengling,Interior Elementz,DNF,443747,522.32,682.615,
Women Pro/Cat 1/2/3,1,28119,Flavia,Oliveira,ATX Wolfpack p/b Jakroo,35:12.1,224767,346,312.579,
Women Pro/Cat 1/2/3,2,170894,Caitlin,Conyers,,39:27.4,,360.58,325.041,
Women Pro/Cat 1/2/3,3,45710,Summer,Moak,LUX/sideshow p/b Specialized,39:42.1,343484,378.83,337.503,
Women Pro/Cat 1/2/3,4,175046,Florence,Howden,Classic Cycling P/B B-Line,39:42.1,573895,440.88,349.965,
Women Pro/Cat 1/2/3,5,160766,Madeline,Bemis,Robson Forensic p/b Milligan College,39:44.8,466729,363.81,362.427,
Women Pro/Cat 1/2/3,6,121381,Kira,Payer,Foundation CCB,39:58.9,480257,370.2,374.889,
Women Pro/Cat 1/2/3,7,139298,Leah,Thorvilson,Femme quipe,39:58.9,513027,434.84,387.351,
Women Pro/Cat 1/2/3,8,145742,Sommers,Creed,Storage Squad Racing,40:27.9,526369,391.93,399.813,
Women Pro/Cat 1/2/3,9,127029,Zoe,Ta-perez,LUX/sideshow p/b Specialized,40:27.9,470324,413.91,412.275,
Women Pro/Cat 1/2/3,10,125205,Kat,Sweatt,ATX Wolfpack p/b Jakroo,41:41.8,487207,381.64,424.737,
Women Pro/Cat 1/2/3,11,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,48:43.2,392569,410.64,437.199,
Women Pro/Cat 1/2/3,12,76979,Melissa,Teeple,,@ 1 Lap,399472,424.53,449.661,
Women Pro/Cat 1/2/3,13,189885,Marjie,Bemis,Robson Forensic p/b Milligan College,@ 1 Lap,571171,512.67,462.123,
Women Pro/Cat 1/2/3,14,174454,Gillian,Bennett,DistrictTaco Racing,@ 1 Lap,571854,446.82,474.585,
Women Pro/Cat 1/2/3,15,114429,Merrill,Thierman,Classic Cycling P/B B-Line,@ 1 Lap,460768,426.88,487.047,
Women Pro/Cat 1/2/3,16,144460,Caroline,Poole,ATX Wolfpack p/b Jakroo,@ 1 Lap,518425,448.92,499.509,
Women Pro/Cat 1/2/3,DNF,164266,Katherine,Long,,DNF,553629,409.42,524.433,
Women Pro/Cat 1/2/3,DNF,75392,Katy,Brown,ATX Wolfpack p/b Jakroo,DNF,376785,412.74,524.433,
Women Pro/Cat 1/2/3,DNF,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,DNF,534037,420.11,524.433,
Women Pro/Cat 1/2/3,DNF,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,DNF,433720,454.68,524.433,
Women Pro/Cat 1/2/3,DNF,93029,Faith,Montreuil,LUX/sideshow p/b Specialized,DNF,428452,418.03,524.433,
Women Pro/Cat 1/2/3,DNF,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,DNF,387791,400.94,524.433,
Women Pro/Cat 1/2/3,DNF,48251,Ava,Sykes,LUX/sideshow p/b Specialized,DNF,364652,408.6,524.433,
Women Pro/Cat 1/2/3,DNF,47607,Jane,Tullis,Marian University,DNF,368361,422.87,524.433,
Women Pro/Cat 1/2/3,DNF,165799,Olivia,Ray,SCAD Atlanta,DNF,559036,339.49,524.433,
Women Pro/Cat 1/2/3,DNF,87576,Natalia,Franco,Twenty20,DNF,,391.84,524.433,
