Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,9,38,324.82458333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,5,29,297.03488888889,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,21,30,389.54542857143,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,25,39,408.29631578947,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,20,35,385.90989705882,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,24,34,436.91956862745,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,57,63,495.84593548387,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,DNP,71,,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,19,54,407.50075,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,DNP,39,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,22,44,348.15829698845,
