Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 15-16,9,45196,Christian,Husband,,,291064,361.5,395.76467551333,
Men Cat 1/2/3/4/5 Junior 15-16,10,49109,Chad,Nelson,,,89132,324.85383926466,405.4541974525,
Men Cat 1/2/3/4/5 Junior 15-16,11,24242,Daniel,Willett,,,254433,459.39,415.14371939167,
Men Cat 1/2/3/4/5 Junior 15-16,12,24243,Jeremy,Lopez,,,272710,485.23,424.83324133084,
Men Cat 1/2/3/4/5 Junior 15-16,13,52086,Emerson,Lindenlaub,,,325828,475.46,434.52276327,
Men Cat 1/2/3/4/5 Junior 15-16,14,60274,Emmett,Normand,,,328564,438.42457041834,444.21228520917,
Men Cat 1/2/3/4/5 Junior 15-16,15,43352,Jack,Tucker,,,288724,504.03,453.90180714834,
Men Cat 1/2/3/4/5 Junior 15-16,16,66550,Eric,Enright,,,351782,507.59,463.5913290875,
Men Cat 1/2/3/4/5 Junior 15-16,17,71620,Roberto,Cabrera,,,,450,473.28085102667,
Men Cat 1/2/3/4/5 Junior 15-16,18,43396,Chazmichael,Morales,,,280745,367.41,482.97037296584,
Men Cat 1/2/3/4/5 Junior 15-16,19,51802,Kevin,Barker,,,2596,466.04220257663,492.659894905,
Men Cat 1/2/3/4/5 Junior 15-16,20,71621,Emmanuel,Cruz,,,394679,450,502.34941684417,
Men Cat 1/2/3/4/5 Junior 15-16,21,43408,Joel,Simonoff,,,350434,543.10531392343,512.03893878334,
Men Cat 1/2/3/4/5 Junior 15-16,22,62571,Imeh,Nsek,,,367909,450,521.7284607225,
Men Cat 1/2/3/4/5 Junior 15-16,23,43394,Philip,Bui,,,317940,372.04,531.41798266167,
Men Cat 1/2/3/4/5 Junior 15-16,24,38815,Joseph,Tarrant,,,288461,424.45,541.10750460084,
Men Cat 1/2/3/4/5 Junior 15-16,25,71622,Israel,Vicuna,,,394678,450,550.79702654,
Men Cat 1/2/3/4/5 Junior 15-16,26,71617,Sean,Bell,,,386466,450,560.48654847917,
Men Cat 1/2/3/4/5 Junior 17-18,1,21144,Dylan,Schuyler,,,276162,332.56190910787,286.2210409139,
Men Cat 1/2/3/4/5 Junior 17-18,2,43400,Edward,Horvet,,,290181,442.74,289.89299927734,
Men Cat 1/2/3/4/5 Junior 17-18,3,51392,Duban,Sanchez,,,295136,310,293.56495764079,
Men Cat 1/2/3/4/5 Junior 17-18,4,24560,Scott,Cohen,LUX Pro Development,,253153,325.68,297.23691600423,
Men Cat 1/2/3/4/5 Junior 17-18,5,43307,Seth,Veenbaas,,,343132,351.95,300.90887436767,
Men Cat 1/2/3/4/5 Junior 17-18,6,43311,Erwin,Lozano,,,344616,364.69,304.58083273112,
Men Cat 1/2/3/4/5 Junior 17-18,7,43397,Adam,Alvarez,,,305534,358.14,308.25279109456,
Men Cat 1/2/3/4/5 Junior 17-18,8,24383,Kenny,Polley,,,255203,284.73,311.92474945801,
Men Cat 1/2/3/4/5 Junior 17-18,9,45198,Lance,Eddis-finbow,,,359920,415.92,315.59670782145,
Men Cat 1/2/3/4/5 Junior 17-18,10,71614,Josue,Rodriguez,,,394681,350,319.26866618489,
Men Cat 1/2/3/4/5 Junior 17-18,11,71615,James,Pflughaupt,,,332006,350,322.94062454834,
Men Cat 1/2/3/4/5 Junior 17-18,12,53922,Jarred,Jordan,,,332992,374.14,326.61258291178,
Men Cat 1/2/3/4/5 Junior 17-18,13,66533,Cesar,Gomez,,,393527,441.42600833333,330.28454127523,
Men Cat 1/2/3/4/5 Junior 17-18,14,64433,Aristeo,Robles,,,342584,361.43876190476,333.95649963867,
Men Cat 1/2/3/4/5 Junior 17-18,15,71616,Scott,Wesson,,,393212,350,337.62845800211,
Men Cat 1/2/3/4/5 Junior 17-18,16,43309,Brian,Stack,,,265226,424.28,341.30041636556,
Men Cat 1/2/3/4/5 Junior 17-18,17,24405,Marcelo,Cleveland,,,237598,405.33,344.972374729,
Men Cat 1/2/3/4/5 Junior 17-18,18,43318,Aubrey,Smentkowski,,,328030,378.02,348.64433309245,
Men Cat 1/2/3/4/5 Junior 17-18,19,71430,Nick,Ramos,,,387745,350,352.31629145589,
Men Cat 1/2/3/4/5 Junior 17-18,20,71431,Josh,Ruiz,,,384628,350,355.98824981934,
Men Cat 1/2/3/4/5 Junior 17-18,21,43314,Andres,Morales,,,346176,395.65,359.66020818278,
Men Cat 1/2/3/4/5 Junior 17-18,22,45197,Gavin,Hoover,,,280682,369.44,363.33216654622,
Men Cat 1/2/3/4/5 Junior 17-18,23,33595,David,Kennedy,,,94480,400.18,367.00412490967,
Men Cat 1/2/3/4/5 Junior 17-18,24,71617,Sean,Bell,,,386466,350,370.67608327311,
Men Cat 1/2/3/4/5 Junior 17-18,25,24351,Zane,Torre,,,287294,384.21,374.34804163656,
Men Cat 1/2/3/4/5 Junior 17-18,26,43407,Jack,Page,,,366370,490.80205019756,378.02,
Men Cat 1/2/3/4/5 Junior 17-18,27,54956,Sean,Harnden,,,360697,418.90290240424,381.69195836344,
Men Cat 1/2/3/4/5 Junior 17-18,28,42534,Sean,Mcelroy,,,331752,339.21,385.36391672689,
Men Cat 1/2/3/4/5 Junior 17-18,29,24394,Nathan,Rico,,,274822,354.07,389.03587509033,
Men Cat 1/2/3/4/5 Junior 17-18,30,57769,Alexander,Romanenko,,,377835,375.83219491797,392.70783345378,
Men Cat 1/2/3/4/5 Junior 17-18,31,43315,Devin,Arenas,,,334172,376.45,396.37979181722,
Men Cat 1/2/3/4/5 Junior 17-18,32,57771,Elijah,Ruggiero,,,377154,495.13,400.05175018066,
Men Cat 1/2/3/4/5 Junior 17-18,33,43402,Mateo,Gomez,,,367402,520.80426875386,403.72370854411,
Men Cat 1/2/3/4/5 Junior 17-18,34,53876,Nathan,Enright,,,324242,476.39,407.39566690755,
Men Cat 1/2/3/4/5 Junior 17-18,35,38815,Joseph,Tarrant,,,288461,424.45,411.067625271,
Men Cat 1/2/3/4/5 Junior 17-18,36,5694,Rider,Unknown,,,379010,381.58,425.75545872477,
Men Cat 1/2/3/4/5 Junior 17-18,37,71434,Joseph,Garey,,,390013,350,418.41154199789,
Men Cat 1/2/3/4/5 Junior 17-18,38,64436,Robert,Freeman,,,382371,563.33,422.08350036133,
Men Cat 1/2/3/4/5 Junior 17-18,39,5694,Rider,Unknown,,,379010,381.58,425.75545872477,
Men Cat 1/2/3/4/5 Junior 17-18,40,71618,Michael,Berkey,,,,350,429.42741708822,
Men Cat 1/2/3/4/5 Junior 17-18,41,24243,Jeremy,Lopez,,,272710,485.23,433.09937545166,
Men Cat 1/2/3/4/5 Junior 17-18,42,42159,Brandon,Mcnulty,,,275694,504.85,436.77133381511,
Men Cat 1/2/3/4/5 Junior 17-18,43,71619,Kahui,Lim,,,392668,350,440.44329217855,
Men Cat 1/2/3/4/5 Junior 17-18,44,42583,Anthony,Fitch,,,297159,271.92,444.11525054199,
Men Cat 1/2/3/4/5 Junior 17-18,45,43401,Brett,Guilford,,,367309,443.89,447.78720890544,
Men Cat 1/2/3/4/5 Junior 17-18,46,43398,Matthew,Chuml,,,338406,384.05,451.45916726888,
Men Cat 1/2/3/4/5 Junior 17-18,47,57770,Isac,Reyes,,,353730,477.24846314215,455.13112563233,
Men Cat 1/2/3/4/5 Junior 17-18,48,52086,Emerson,Lindenlaub,,,325828,475.46,458.80308399577,
Men Cat 1/2/3/4/5 Junior 17-18,49,59358,Avin,Kim,,,329290,528.04,462.47504235921,
Men Cat 1/2/3/4/5 Junior 17-18,50,45196,Christian,Husband,,,291064,361.5,466.14700072266,
Men Cat 1/2/3/4/5 Junior 17-18,51,43352,Jack,Tucker,,,288724,504.03,469.8189590861,
Men Cat 1/2/3/4/5 Masters 55+,1,60119,Eugene,Poyorena,,,177283,519.16,411.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,2,54953,Michael,Mcconnell,,,23303,442.85,416.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,3,65189,Lothar,Cramer,,,54084,424.34509459459,421.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,4,54951,Bruce,Hartley,,,45431,513.68,426.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,5,67718,Joseph,Deem,,,366450,494.73,431.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,6,43446,Dale,Luedtke,,,47262,400.98,436.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,7,53411,Nelson,Alaan,,,64439,409.38,441.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,8,34808,William,Ralph,,,288690,414.28,446.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,9,46338,Rick,Swanson,,,34753,469.89,451.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,10,69925,Demi,Hechanova,,,15625,461.35210494224,456.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,11,71458,Ira,Schaffer,,,255052,540,461.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,12,42407,Michael,Birditt,,,47255,378.3,466.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,13,51353,Cyril,Hunte,,,52086,401.74,471.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,14,16287,Reginald,Jones,,,178640,422.03,476.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,15,46269,Timothy,Meza,,,258639,467.11,481.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,16,46341,Mark,Parra,,,104199,427.66,486.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,17,44123,Bob,Estupinan,,,167453,535.71,491.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,18,71624,Jay,Walkoff,,,,540,496.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,19,44119,Reed,Moore,,,61353,521.9,501.19033333333,
Men Cat 1/2/3/4/5 Masters 55+,20,28233,Mark,Planellas,,,202041,442.93,506.19033333333,
Men Cat 3 Senior ,1,42499,Kenten,Harris,,,364672,371.23,257.97783333333,
Men Cat 3 Senior ,2,46365,Oscar,Gutierrez,,,197767,276.74,260.53383950617,
Men Cat 3 Senior ,3,44203,Nathan,Seaford,,,354044,303.19,263.08984567901,
Men Cat 3 Senior ,4,46369,Robert,Angle,,,273166,281.64,265.64585185185,
Men Cat 3 Senior ,5,24560,Scott,Cohen,LUX Pro Development,,253153,325.68,268.20185802469,
Men Cat 3 Senior ,6,53383,Josh,Alverson,,,377183,389.95,270.75786419753,
Men Cat 3 Senior ,7,54940,Westley,Hendershot,,,332236,348.27586206897,273.31387037037,
Men Cat 3 Senior ,8,46200,Lucas,Deburen,,,330824,327.32,275.86987654321,
Men Cat 3 Senior ,9,43307,Seth,Veenbaas,,,343132,351.95,278.42588271605,
Men Cat 3 Senior ,10,28496,Marcus,Cannon,,,243267,325.92,280.98188888889,
Men Cat 3 Senior ,11,26925,Robert,Perez,,,258159,350.54,283.53789506173,
Men Cat 3 Senior ,12,42523,Tim,Woo,,,337644,297.74,286.09390123457,
Men Cat 3 Senior ,13,71598,Svein,Reiso,,,392742,300,288.64990740741,
Men Cat 3 Senior ,14,42582,Terence,Traughber,,,269632,327.04,291.20591358025,
Men Cat 3 Senior ,15,43444,Tomas,Vargas,,,157174,302.85,293.76191975309,
Men Cat 3 Senior ,16,43370,Jeffrey,Beaumont,,,318638,297.09,296.31792592593,
Men Cat 3 Senior ,17,68032,Eric,Popiel,,,274037,360.9225625,298.87393209877,
Men Cat 3 Senior ,18,53403,Travon,Salazar,,,346584,320.3,301.4299382716,
Men Cat 3 Senior ,19,42002,Antonio,Tarumoto,,,243216,338.62,303.98594444444,
Men Cat 3 Senior ,20,42591,John,Gregorio,,,301510,324.93,306.54195061728,
Men Cat 3 Senior ,21,42530,Shawn,Wayland,,,359463,289.14,309.09795679012,
Men Cat 3 Senior ,22,42547,Daniel,Caldera,,,337994,329.9,311.65396296296,
Men Cat 3 Senior ,23,44150,Max,Fryar,,,214269,378.25,314.2099691358,
Men Cat 3 Senior ,24,49768,Chad,Mickelson,,,304065,382.94,316.76597530864,
Men Cat 3 Senior ,25,46396,Michael,Blevins,,,308631,311.97746932986,319.32198148148,
Men Cat 3 Senior ,26,24405,Marcelo,Cleveland,,,237598,405.33,321.87798765432,
Men Cat 3 Senior ,27,41844,Ryan,Wei,,,328624,303.26,324.43399382716,
Men Cat 3 Senior ,28,68029,Charles,Hogan,,,311060,356.61889208615,326.99,
Men Cat 3 Senior ,29,71461,Kermit,Mcgovern,,,149174,300,329.54600617284,
Men Cat 3 Senior ,30,46912,Travis,Tung,,,252262,361.91,332.10201234568,
Men Cat 3 Senior ,31,71599,Henry,Valenzuela,,,256517,300,334.65801851852,
Men Cat 3 Senior ,32,67711,Eric,Bierman,,,44269,392.65,337.21402469136,
Men Cat 3 Senior ,33,66578,Daniel,Stevenson,,,192009,379.69750187131,339.7700308642,
Men Cat 3 Senior ,34,71600,Carlos,Gonzalez,,,219105,300,342.32603703704,
Men Cat 3 Senior ,35,43432,Luis,Alvarado,,,337174,341.09,344.88204320988,
Men Cat 3 Senior ,36,46291,Raul,Cortez,,,92852,330.96,347.43804938272,
Men Cat 3 Senior ,37,53409,Alfredo,Villamil,,,50397,379.92,349.99405555556,
Men Cat 3 Senior ,38,51394,Benjamin,Eicholtz,,,61,304.22491326443,352.5500617284,
Men Cat 3 Senior ,39,44130,Bill,Carlson,,,257374,359.77,355.10606790123,
Men Cat 3 Senior ,40,71601,Sean,Mathews,,,320102,300,357.66207407407,
Men Cat 3 Senior ,41,24324,Nicholas,Tarrant,,,271064,326.99,360.21808024691,
Men Cat 3 Senior ,42,71602,Louis,Casillas,,,56194,300,362.77408641975,
Men Cat 3 Senior ,43,46242,Roger,Hauptman,,,358318,362.29,365.33009259259,
Men Cat 3 Senior ,44,43430,Salvador,Cano,,,337176,370.91,367.88609876543,
Men Cat 3 Senior ,45,17258,Ernest,Sanchez,,,53550,308.26,370.44210493827,
Men Cat 3 Senior ,46,43394,Philip,Bui,,,317940,372.04,372.99811111111,
Men Cat 3 Senior ,47,71603,Adrian,Olson,,,210000,300,375.55411728395,
Men Cat 3 Senior ,48,71567,Jason,Landberg,,,236620,300,378.11012345679,
Men Cat 3 Senior ,49,35954,Greg,Russell,,,286789,341.2,380.66612962963,
Men Cat 3 Senior ,50,71604,Hector,Gomez,,,210015,300,383.22213580247,
Men Cat 3 Senior ,51,28264,Jeremy,Ayers,,,318904,289.08,385.77814197531,
Men Cat 3 Senior ,52,51392,Duban,Sanchez,,,295136,310,388.33414814815,
Men Cat 3 Senior ,53,51385,Rudy,Muncker,,,212589,390.71,390.89015432099,
Men Cat 3 Senior ,54,28248,Chris,Ayers,,,315506,281.03,393.44616049383,
Men Cat 3 Senior ,55,46284,Brian,Weaver,,,203150,332.01,396.00216666667,
Men Cat 4 Senior ,1,7266,Chris,Johnson,,,86457,297.7,338.44698253968,
Men Cat 4 Senior ,2,64433,Aristeo,Robles,,,342584,361.43876190476,340.07397191293,
Men Cat 4 Senior ,3,71431,Josh,Ruiz,,,384628,400,341.70096128618,
Men Cat 4 Senior ,4,49538,Greg,Erwin,,,362420,446.63,343.32795065943,
Men Cat 4 Senior ,5,39758,Nick,Jones,,,365932,433.08,344.95494003268,
Men Cat 4 Senior ,6,45261,Paul,Grube,,,331962,454.37,346.58192940593,
Men Cat 4 Senior ,7,71648,Erwin,Cozano,,,,400,348.20891877917,
Men Cat 4 Senior ,8,46312,Van,Geslani,,,232565,378.55,349.83590815242,
Men Cat 4 Senior ,9,40853,Jason,Francia,,,346232,386.93,351.46289752567,
Men Cat 4 Senior ,10,34228,Scott,Turner,,,166475,459.18241003599,353.08988689892,
Men Cat 4 Senior ,11,51366,Dennis,Kwon,,,335692,479.83,354.71687627217,
Men Cat 4 Senior ,12,42363,Elliott,Pallett,,,362230,400.41,356.34386564542,
Men Cat 4 Senior ,13,21559,Nicholas,Bishop,,,227888,450,357.97085501867,
Men Cat 4 Senior ,14,71432,Eric,Shadle,,,284381,400,359.59784439192,
Men Cat 4 Senior ,15,71433,Andrew,Penksaw,,,347602,400,361.22483376517,
Men Cat 4 Senior ,16,64244,Kyle,Wills,,,317706,437.23,362.85182313841,
Men Cat 4 Senior ,17,65205,Treavor,Matsushima,,,356667,430.81,364.47881251166,
Men Cat 4 Senior ,18,40273,John,Day,,,308513,473.82998347738,366.10580188491,
Men Cat 4 Senior ,19,71626,Martin,Suzman,,,391502,400,367.73279125816,
Men Cat 4 Senior ,20,57756,Leo,Bugtai,,,325618,543.81,369.35978063141,
Men Cat 4 Senior ,21,45258,Terry,Steeves,,,357164,395.71,370.98677000466,
Men Cat 4 Senior ,22,71646,Drew,Lawyer,,,390357,400,372.61375937791,
Men Cat 4 Senior ,23,71589,Charles,Sutphin,,,74523,400,374.24074875116,
Men Cat 4 Senior ,24,45198,Lance,Eddis-finbow,,,359920,415.92,375.8677381244,
Men Cat 4 Senior ,25,57786,John,Middleton,,,376983,463.63,377.49472749765,
Men Cat 4 Senior ,26,70429,Ryan carlson,?,,,365881,314.39,379.1217168709,
Men Cat 4 Senior ,27,126857,David,O'Brien,,,195724,425.31,380.74870624415,
Men Cat 4 Senior ,28,71570,Espertias,Alvarez,,,308547,400,382.3756956174,
Men Cat 4 Senior ,29,65202,Nicholas,Herroz,,,312928,384.94373585125,384.00268499065,
Men Cat 4 Senior ,30,64452,Byron,Oviedo,,,380708,565.54,385.6296743639,
Men Cat 4 Senior ,31,53391,Anhtuan,Tran,,,339778,360.73,387.25666373715,
Men Cat 4 Senior ,32,21236,Christopher,Wyman,,,301042,400,388.88365311039,
Men Cat 4 Senior ,33,46257,Jeffrey,Mitchell,,,298516,451.52,390.51064248364,
Men Cat 4 Senior ,34,71430,Nick,Ramos,,,387745,400,392.13763185689,
Men Cat 4 Senior ,35,41919,Adrian,Yang,,,367776,513.69,393.76462123014,
Men Cat 4 Senior ,36,43398,Matthew,Chuml,,,338406,384.05,395.39161060339,
Men Cat 4 Senior ,37,51364,Pedro,Slonsky,,,344714,445.34,397.01859997664,
Men Cat 4 Senior ,38,33595,David,Kennedy,,,94480,400.18,398.64558934989,
Men Cat 4 Senior ,39,64444,Brandon,Staddan,,,381888,469.58,400.27257872314,
Men Cat 4 Senior ,40,44109,Robert,Bickerstaff,,,331562,422.71,401.89956809638,
Men Cat 4 Senior ,41,57800,Brandon,Cota,,,377456,474.95,403.52655746963,
Men Cat 4 Senior ,42,46388,Michael,Finlay,,,309251,433,405.15354684288,
Men Cat 4 Senior ,43,54943,Richard,Mendez,,,345064,381.7,406.78053621613,
Men Cat 4 Senior ,44,71641,Edwin,Clement,,,286998,400,408.40752558938,
Men Cat 4 Senior ,45,53471,Brendon,Zinke,,,377487,490.89,410.03451496263,
Men Cat 4 Senior ,46,67225,Michael,Cleveland,,,337026,502.8432429708,411.66150433588,
Men Cat 4 Senior ,47,71649,Casen,Bills,,,365631,400,413.28849370913,
Men Cat 4 Senior ,48,53345,Donnie,Marquez,,,368843,479.07,414.91548308237,
Men Cat 4 Senior ,49,71434,Joseph,Garey,,,390013,400,416.54247245562,
Men Cat 4 Senior ,50,46254,Christian,Eliason,,,367941,425.44,418.16946182887,
Men Cat 4 Senior ,51,42566,Dmitry,Uchitel,,,302654,417.86,419.79645120212,
Men Cat 4 Senior ,52,28245,Joaking,Corona,,,329018,412.64813160657,421.42344057537,
Men Cat 4 Senior ,53,40830,Stephen,Murphy,,,303901,389.3,423.05042994862,
Men Cat 4 Senior ,54,45266,Jeffrey,Valencia,,,311808,443.53267632262,424.67741932187,
Men Cat 4 Senior ,55,43315,Devin,Arenas,,,334172,376.45,426.30440869512,
Men Cat 4 Senior ,56,64449,Aaron,Hansen,,,365705,498,427.93139806836,
Men Cat 4 Senior ,57,41917,Borys,Aptekar,,,365331,444.24,429.55838744161,
Men Cat 4 Senior ,58,43349,Nick,Robertson,,,365281,532.22,431.18537681486,
Men Cat 4 Senior ,59,13930,John,Lance,,,136272,400,432.81236618811,
Men Cat 4 Senior ,60,49495,Duane,Hicks,,,348766,439.15,434.43935556136,
Men Cat 4 Senior ,61,71583,Jeff,Fulford,,,206706,400,436.06634493461,
Men Cat 4 Senior ,62,42519,Joseph,Dean,,,358882,514.33463121453,437.69333430786,
Men Cat 4 Senior ,63,41905,Rizaldy,Garcia,,,326536,478.59968944099,439.32032368111,
Men Cat 4 Senior ,64,45259,Elliot,Grothe,,,287436,403.22,440.94731305435,
Men Cat 4 Senior ,65,71650,Diego,Gontivar,,,,400,442.5743024276,
Men Cat 4 Senior ,66,43379,Howard,Levy,,,364774,433.76,444.20129180085,
Men Cat 4 Senior ,67,71578,Rod,Baine,,,328760,400,445.8282811741,
Men Cat 4 Senior ,68,24242,Daniel,Willett,,,254433,459.39,447.45527054735,
Men Cat 4 Senior ,69,53448,James,Zumwalt,,,252330,444.45288593437,449.0822599206,
Men Cat 4 Senior ,70,53360,Mark,Alvarado,,,109438,379.6,450.70924929385,
Men Cat 4 Senior ,71,54956,Sean,Harnden,,,360697,418.90290240424,452.3362386671,
Men Cat 4 Senior ,72,71651,Jose,Castillo,,,229287,400,453.96322804034,
Men Cat 4 Senior ,73,42358,Scott,Palmer,,,27133,459.96904276453,455.59021741359,
Men Cat 4 Senior ,74,46322,Christopher,Murphy,,,305269,384.32326897492,457.21720678684,
Men Cat 4 Senior ,75,71580,Heith,Masters,,,289401,400,458.84419616009,
Men Cat 4 Senior ,76,19535,Taylor,Tongate,,,293248,456.78,460.47118553334,
Men Cat 4 Senior ,77,57801,Richard,Hawthorne,,,361763,495.20842630173,462.09817490659,
Men Cat 4 Senior ,78,36743,Matt,Defrates,,,334490,469.21,463.72516427984,
Men Cat 4 Senior ,79,62571,Imeh,Nsek,,,367909,400,465.35215365309,
Men Cat 4 Senior ,80,57770,Isac,Reyes,,,353730,477.24846314215,466.97914302633,
Men Cat 4 Senior ,81,21234,Gregory,Celentano,,,302657,440.45,468.60613239958,
Men Cat 4 Senior ,82,24243,Jeremy,Lopez,,,272710,485.23,470.23312177283,
Men Cat 4 Senior ,83,5694,Rider,Unknown,,,379010,381.58,471.86011114608,
Men Cat 4 Senior ,84,66570,Jason,Paez,,,270844,401.80501219958,473.48710051933,
Men Cat 4 Senior ,85,51484,Kevin,Boyce,,,284178,365.05,475.11408989258,
Men Cat 4 Senior ,86,71642,Edward,Yragui,,,390847,400,476.74107926583,
Men Cat 4 Senior ,87,20457,Eric,Jones,,,154867,345.7,478.36806863908,
Men Cat 4 Senior ,88,45238,Moe,Saurenman,,,307473,400.7,479.99505801232,
Men Cat 4 Senior ,89,51378,Albert,Ramirez,,,344440,526.84,481.62204738557,
Men Cat 4 Senior ,90,67727,David,Herrera,,,379322,573.1484688201,483.24903675882,
Men Cat 4 Senior ,91,54946,James,Schofer,,,349642,431.03448275862,484.87602613207,
Men Cat 4 Senior ,92,51383,Jason,Reynolds,,,187149,420.69,486.50301550532,
Men Cat 4 Senior ,93,46252,Bryan,Jolliff,,,361153,537.5,488.13000487857,
Men Cat 4 Senior ,94,38480,Jacob,Breidenbach,,,301639,467.56,489.75699425182,
Men Cat 4 Senior ,95,43352,Jack,Tucker,,,288724,504.03,491.38398362507,
Men Cat 4 Senior ,96,71652,Michael,Allee,,,,400,493.01097299831,
Men Cat 4 Senior ,97,28795,Tristan,Orford,,,332636,437.01,494.63796237156,
Men Cat 4 Senior ,98,71653,Cino,Disalvo,,,,400,496.26495174481,
Men Cat 4 Senior ,99,57771,Elijah,Ruggiero,,,377154,495.13,497.89194111806,
Men Cat 4 Senior ,100,71654,Gerardo,Maves,,,,400,499.51893049131,
Men Cat 4/5 Masters 30+,1,46312,Van,Geslani,,,232565,378.55,367.11783333333,
Men Cat 4/5 Masters 30+,2,45258,Terry,Steeves,,,357164,395.71,369.35789189189,
Men Cat 4/5 Masters 30+,3,71394,Jay,Laplante,,,384196,450,371.59795045045,
Men Cat 4/5 Masters 30+,4,34228,Scott,Turner,,,166475,459.18241003599,373.83800900901,
Men Cat 4/5 Masters 30+,5,71569,Daryl,Oya,,,227589,450,376.07806756757,
Men Cat 4/5 Masters 30+,6,67723,Tony,Julian,,,385591,536.57423441005,378.31812612613,
Men Cat 4/5 Masters 30+,7,53391,Anhtuan,Tran,,,339778,360.73,380.55818468468,
Men Cat 4/5 Masters 30+,8,45259,Elliot,Grothe,,,287436,403.22,382.79824324324,
Men Cat 4/5 Masters 30+,9,126857,David,O'Brien,,,195724,425.31,385.0383018018,
Men Cat 4/5 Masters 30+,10,57779,Lino,Disalvo,,,369014,452.03278432373,387.27836036036,
Men Cat 4/5 Masters 30+,11,40853,Jason,Francia,,,346232,386.93,389.51841891892,
Men Cat 4/5 Masters 30+,12,46388,Michael,Finlay,,,309251,433,391.75847747748,
Men Cat 4/5 Masters 30+,13,53825,Victorino,Cartagenas,,,338608,367.13,393.99853603604,
Men Cat 4/5 Masters 30+,14,67744,Christopher,Covell,,,367205,436.57163888889,396.23859459459,
Men Cat 4/5 Masters 30+,15,21559,Nicholas,Bishop,,,227888,450,398.47865315315,
Men Cat 4/5 Masters 30+,16,45261,Paul,Grube,,,331962,454.37,400.71871171171,
Men Cat 4/5 Masters 30+,17,71570,Espertias,Alvarez,,,308547,450,402.95877027027,
Men Cat 4/5 Masters 30+,18,57800,Brandon,Cota,,,377456,474.95,405.19882882883,
Men Cat 4/5 Masters 30+,19,46257,Jeffrey,Mitchell,,,298516,451.52,407.43888738739,
Men Cat 4/5 Masters 30+,20,53348,Michael,Barraclough,,,368021,480.05,409.67894594595,
Men Cat 4/5 Masters 30+,21,71571,Jonn,Okamoto,,,392142,450,411.9190045045,
Men Cat 4/5 Masters 30+,22,51364,Pedro,Slonsky,,,344714,445.34,414.15906306306,
Men Cat 4/5 Masters 30+,23,71572,Mario,Higaredu,,,,450,416.39912162162,
Men Cat 4/5 Masters 30+,24,71573,Diego,Gantivar,,,378821,450,418.63918018018,
Men Cat 4/5 Masters 30+,25,54943,Richard,Mendez,,,345064,381.7,420.87923873874,
Men Cat 4/5 Masters 30+,26,57786,John,Middleton,,,376983,463.63,423.1192972973,
Men Cat 4/5 Masters 30+,27,45266,Jeffrey,Valencia,,,311808,443.53267632262,425.35935585586,
Men Cat 4/5 Masters 30+,28,53827,Robert,Rockafellow,,,42275,435.5,427.59941441441,
Men Cat 4/5 Masters 30+,29,71574,Mike,Mccluney,,,391876,450,429.83947297297,
Men Cat 4/5 Masters 30+,30,49495,Duane,Hicks,,,348766,439.15,432.07953153153,
Men Cat 4/5 Masters 30+,31,44168,Travis,Muth,,,366101,538.09523809524,434.31959009009,
Men Cat 4/5 Masters 30+,32,64449,Aaron,Hansen,,,365705,498,436.55964864865,
Men Cat 4/5 Masters 30+,33,71575,Michael,Ailec,,,,450,438.79970720721,
Men Cat 4/5 Masters 30+,34,53368,Christian,Rinaldi,,,289819,424.81,441.03976576577,
Men Cat 4/5 Masters 30+,35,42566,Dmitry,Uchitel,,,302654,417.86,443.27982432432,
Men Cat 4/5 Masters 30+,36,67734,Rigo,Cruz,,,306208,415.01,445.51988288288,
Men Cat 4/5 Masters 30+,37,60267,Brad,Decker,,,45249,470.69,447.75994144144,
Men Cat 4/5 Masters 30+,38,59339,Refujio,Galvan,,,238131,353.1,450,
Men Cat 4/5 Masters 30+,39,64452,Byron,Oviedo,,,380708,565.54,452.24005855856,
Men Cat 4/5 Masters 30+,40,71466,William,Aligue,,,297710,450,454.48011711712,
Men Cat 4/5 Masters 30+,41,71576,John,Snapp,,,296610,450,456.72017567568,
Men Cat 4/5 Masters 30+,42,42358,Scott,Palmer,,,27133,459.96904276453,458.96023423423,
Men Cat 4/5 Masters 30+,43,67739,Ramon,Cruz,,,381367,492.23,461.20029279279,
