Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Prt 1 Pro/Cat 1/2,38,72039,Megan,Alderete,Hagens Berman | Supermint Pro Cycling Team*,3:19:16,395502,364.74,357.56332587313,
Women Prt 1 Pro/Cat 1/2,39,90109,Sara,Enders,JAKROO,3:19:16,418564,420.16,357.56332587313,
Women Prt 1 Pro/Cat 1/2,40,13468,Heather,Albert,Canyon Bicycles-Shimano,3:19:16,69008,350.06,357.56332587313,
Women Prt 1 Pro/Cat 1/2,41,20332,Christina,Smith,Happy Tooth Dental Professiona,3:19:16,217750,395.62,357.56332587313,
Women Prt 1 Pro/Cat 1/2,42,78056,Clarice,Sayle,JAKROO,3:19:16,401076,387.1,357.56332587313,
Women Prt 1 Pro/Cat 1/2,43,112654,Jennifer,Luebke,The Dare to Be Project,3:19:16,280870,349.51,357.56332587313,
Women Prt 1 Pro/Cat 1/2,44,125585,Laura,Brown,Canadian National Team,3:19:21,417515,405.57129772984,369.81933034925,
Women Prt 1 Pro/Cat 1/2,45,6001,Audrey,Lemieux,SAS-MACOGEP-ACQUISIO p/b MAZDA,3:19:21,,433.06,369.81933034925,
Women Prt 1 Pro/Cat 1/2,46,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,3:19:21,263791,378.28,369.81933034925,
Women Prt 1 Pro/Cat 1/2,47,10733,Alexandra,Burton,Happy Tooth Dental Professiona,3:19:24,361902,387.72,375.94733258731,
Women Prt 1 Pro/Cat 1/2,48,81300,Lindsey,Ryder,SAS-MACOGEP-ACQUISIO p/b MAZDA,3:19:26,405608,396.68,375.94733258731,
Women Prt 1 Pro/Cat 1/2,49,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,3:19:26,355078,346.29,375.94733258731,
Women Prt 1 Pro/Cat 1/2,50,98551,Cheryl,Clark,Canyon Bicycles-Shimano,3:23:35,459329,392.39,380.03266741269,
Women Prt 1 Pro/Cat 1/2,51,32661,Abigail,Mickey,Amy D. Foundation,3:26:21,326204,326.99,382.07533482537,
Women Prt 1 Pro/Cat 1/2,52,56489,Kristen,Arnold,JAKROO,3:44:47,375540,398.65,384.11800223806,
Women Prt 1 Pro/Cat 1/2,53,45899,Joy,Mcculloch,Amy D. Foundation,3:45:15,218863,401.2,386.16066965075,
Women Prt 1 Pro/Cat 1/2,54,41070,Annie,Foreman-mackey,The Cyclery-Opus,3:46:19,454732,375.87,388.20333706343,
Women Prt 1 Pro/Cat 1/2,55,98717,Catherine,Ouellette,Rally Cycling,3:48:04,466699,378.47,391.26733818247,
Women Prt 1 Pro/Cat 1/2,56,24226,Kaitlin,Keough,TWENTY16 Ridebiker*,3:48:04,200237,330.67,391.26733818247,
Women Prt 1 Pro/Cat 1/2,57,83769,Lauretta,Hanson,Colavita/Bianchi,3:50:07,432214,353.59,395.35267300784,
Women Prt 1 Pro/Cat 1/2,58,10738,Jessica,Cutler,Colavita/Bianchi,3:50:07,158992,376.11,395.35267300784,
Women Prt 1 Pro/Cat 1/2,59,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling*,3:56:29,362328,386.28,398.41667412687,
Women Prt 1 Pro/Cat 1/2,60,51397,Jennifer,Valente,NorthStar Development,3:58:05,293380,350,400.45934153956,
Women Prt 1 Pro/Cat 1/2,61,38932,Anne,Donley,QCW Cycling pb JL Velo,3:58:20,227028,369.89,416.80068084105,
Women Prt 1 Pro/Cat 1/2,62,16945,Julie,Kuliecza,Hagens Berman | Supermint Pro Cycling Team*,3:58:20,238481,416.17,416.80068084105,
Women Prt 1 Pro/Cat 1/2,63,17268,Shoshauna,Laxson,Hagens Berman | Supermint Pro Cycling Team*,3:58:20,434099,428.49,416.80068084105,
Women Prt 1 Pro/Cat 1/2,64,48865,Abby,Ruess,NorthStar Development,3:58:20,312258,383.16,416.80068084105,
Women Prt 1 Pro/Cat 1/2,65,54306,Jennifer,Whalen,JAKROO,3:58:20,352592,379.8,416.80068084105,
Women Prt 1 Pro/Cat 1/2,66,53570,Anne,Perry,Canyon Bicycles-Shimano,3:58:20,339882,396.17,416.80068084105,
Women Prt 1 Pro/Cat 1/2,67,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO p/b MAZDA,3:58:20,392698,405,416.80068084105,
Women Prt 1 Pro/Cat 1/2,68,90467,Kimberly,Lucie,JAKROO,3:58:20,394701,360.44,416.80068084105,
Women Prt 1 Pro/Cat 1/2,69,24454,Whitney,Allison,Colavita/Bianchi,3:58:20,252835,383.7,416.80068084105,
Women Prt 1 Pro/Cat 1/2,70,97274,Ellen,Watters,The Cyclery-Opus,3:58:20,,369.61,416.80068084105,
Women Prt 1 Pro/Cat 1/2,71,121840,Alice,Simmerling,Canadian National Team,3:58:20,477977,385.39677084999,416.80068084105,
Women Prt 1 Pro/Cat 1/2,72,101932,Suzanne,Hamilton,Trek Red Truck p/b Mosaic Home,3:58:20,474307,464.73,416.80068084105,
Women Prt 1 Pro/Cat 1/2,73,15587,Vanessa,Drigo,Groove Subaru/Excel Sports,3:58:20,257356,412.32,416.80068084105,
Women Prt 1 Pro/Cat 1/2,74,42190,Kat,Salthouse,QCW Cycling pb JL Velo,3:58:20,341410,444.96,416.80068084105,
Women Prt 1 Pro/Cat 1/2,75,82270,Jannalyn,Luttrell,Happy Tooth Dental Professiona,3:58:20,347534,380.45,416.80068084105,
Women Prt 1 Pro/Cat 1/2,76,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling*,3:59:12,354752,360.99,433.14202014255,
Women Prt 1 Pro/Cat 1/2,77,16224,Liza,Rachetto,Hagens Berman | Supermint Pro Cycling Team*,4:01:16,145511,372.75,435.18468755523,
Women Prt 1 Pro/Cat 1/2,78,87576,Natalia,Franco,JETCycling p/b GQ-6,4:02:30,432770,434.05,438.24868867426,
Women Prt 1 Pro/Cat 1/2,79,63330,Samantha,Vroomen,JAKROO,4:02:30,338726,470.51,438.24868867426,
Women Prt 1 Pro/Cat 1/2,80,93779,Kinley,Gibson,Trek Red Truck p/b Mosaic Home,4:11:47,417645,452.14,441.3126897933,
Women Prt 1 Pro/Cat 1/2,81,16217,Lindsay,Myers,Canyon Bicycles-Shimano,4:17:05,272063,430.61,462.76069762651,
Women Prt 1 Pro/Cat 1/2,85,235279,Cara,O'neill,Amy D. Foundation,,395288,,,
Women Prt 1 Pro/Cat 1/2,86,17502,Elizabeth,Newell,Colavita/Bianchi,,252152,,,
Women Prt 1 Pro/Cat 1/2,87,82269,Hannah,Ross,Rally Cycling,,406318,,,
Women Prt 1 Pro/Cat 1/2,88,83633,Chloe,Dygert,TWENTY16 Ridebiker*,,406176,,,
Women Prt 1 Pro/Cat 1/2,89,125484,Emily,Flynn,The Cyclery-Opus,,448356,,,
Women Prt 1 Pro/Cat 1/2,90,90442,Heather,Balbier,The Dare to Be Project,,423205,,,
Women Prt 1 Pro/Cat 1/2,91,90769,Amy,Cameron,The Dare to Be Project,,387746,,,
Women Prt 1 Pro/Cat 1/2,92,24307,Amelia,Tanner,JETCycling p/b GQ-6,,250449,,,
Women Prt 1 Pro/Cat 1/2,93,117934,Chane,Jonker,JETCycling p/b GQ-6,,459833,,,
Women Prt 1 Pro/Cat 1/2,94,42383,Rachel,Holzer,JETCycling p/b GQ-6,,341242,,,
Women Prt 1 Pro/Cat 1/2,95,68698,Carol,Seipp,NorthStar Development,,211756,,,
Women Prt 1 Pro/Cat 1/2,96,10162,Stefanie,Sydlik,QCW Cycling pb JL Velo,,307212,,,
Women Prt 1 Pro/Cat 1/2,DNF,35991,Ivy,Audrain,Hagens Berman | Supermint Pro Cycling Team*,,287816,,,
Women Prt 1 Pro/Cat 1/2,97,97215,Anna,Talman,Trek Red Truck p/b Mosaic Home,,470583,,,
Women Prt 1 Pro/Cat 1/2,98,116408,Anna,Gabrielle traxler,Trek Red Truck p/b Mosaic Home,,470586,,,
Women Prt 1 Pro/Cat 1/2,DNF,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling*,,279796,347.41,480.12337063435,
Women Prt 1 Pro/Cat 1/2,99,127692,Karlee,Gendron,Trek Red Truck p/b Mosaic Home,,497527,,,
Women Prt 1 Pro/Cat 1/2,DNF,37995,Cristina,Hughes,JAKROO,,325664,405.17,480.12337063435,
Women Prt 1 Pro/Cat 1/2,100,131988,Helle,Bacholen,SAS-MACOGEP-ACQUISIO p/b MAZDA,,,,,
