Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV4,37,253056,Aidan,Mckeon,Westfield Blue Devils Composite Mountain Bike Team,,,450,504,
Men JV4,38,253092,Nathan,Kovach,Camden County MTB Crew Composite,,656625,450,507.375,
Men JV4,39,271063,Thomas,Gehrig,Don Bosco Preparatory High School,,761732,450,510.75,
Men JV4,40,75922,Brandon,Anderson,Don Bosco Preparatory High School,,,450,514.125,
Men JV4,41,237205,Turner,Reuter,Camden County MTB Crew Composite,,,450,517.5,
Men JV4,DNF,176586,Jacob,Marcus,Highlands Composite Racing Team,,594455,450,524.25,
Men Varsity,1,193918,Ned,Broersma,Jersey Shore Tidal Waves,,606948,350,297.5,
Men Varsity,2,228441,Cooper,Ward,Camden County MTB Crew Composite,,604086,350,305,
Men Varsity,3,237195,William,Dodds,Jersey Shore Tidal Waves,,661940,350,312.5,
Men Varsity,4,192542,Aidan,Liston,Jersey Shore Tidal Waves,,607641,350,320,
Men Varsity,5,253048,Owen,Trager,Atlantic County Dirt Devils Composite,,750845,350,327.5,
Men Varsity,6,248740,Graeme,Wolter,East Morris Rockies Composite,,629954,350,335,
Men Varsity,7,352966,Zachary,Morrison,Somerset Hills VeloRaptors Composite,,618721,350,342.5,
Men Varsity,8,192539,Gavin,Kravchuck,Gloucester Gladiators Composite,,604468,350,350,
Men Varsity,9,271111,Tanner,Kalisher,Hunterdon Havoc Composite,,646503,350,357.5,
Men Varsity,10,23900,Nicholas,Rossi,Jersey Shore Tidal Waves,,,350,365,
Men Varsity,11,192544,Corey,Wertz,Atlantic County Dirt Devils Composite,,635312,350,372.5,
Men Varsity,12,271112,Ian,Cynk,East Morris Rockies Composite,,,350,380,
Men Varsity,13,253053,Isaiah,Pinto,St. Joseph's Preparatory School,,,350,387.5,
Men Varsity,14,271114,Ryan,Valenta,Hunterdon Havoc Composite,,,350,395,
Men Varsity,DNF,271122,Declan,Koch,East Morris Rockies Composite,,,350,410,
Women 6th Grade,1,158880,Adeline,Wilson,Princeton Progressions Composite,,559075,750,675,
Women 6th Grade,2,352907,Bella,Norton,Revolutions Composite,,,750,693.75,
Women 6th Grade,3,352906,Noga,Meerovich,Palisades Cyclones Composite,,760634,750,712.5,
Women 6th Grade,4,353009,Sage,Tonielli,Atlantic County Dirt Devils Composite,,,750,731.25,
Women 6th Grade,5,237288,Kassia,Davis,Atlantic County Dirt Devils Composite,,,750,750,
Women 6th Grade,6,352908,Megan,Meany,Camden County MTB Crew Composite,,,750,768.75,
Women 6th Grade,7,299135,Lois,Pressler,Central Jersey  Composite - Riptide Warriors,,757560,750,787.5,
Women 6th Grade,8,352976,Morgan,Mahanna,Revolutions Composite,,,750,806.25,
Women 6th Grade,9,272106,Holly,Palen,Revolutions Composite,,,750,825,
Women 7th Grade,1,253143,Kyleigh,Bonner,Camden County MTB Crew Composite,,661734,700,630,
Women 7th Grade,2,271134,Kayla,Stone,East Morris Rockies Composite,,,700,647.5,
Women 7th Grade,3,270924,Dana,Giammarella,Highlands Composite Racing Team,,,700,665,
Women 7th Grade,4,227365,Emily,Licker,Central Jersey  Composite - Riptide Warriors,,,700,682.5,
Women 7th Grade,5,270923,Autumn,Gabehart,Camden County MTB Crew Composite,,656500,700,700,
Women 7th Grade,6,299072,Lucia,Trager,Atlantic County Dirt Devils Composite,,,700,717.5,
Women 7th Grade,7,352987,Sophia,Eosso,Central Jersey  Composite - Riptide Warriors,,754516,700,735,
Women 7th Grade,8,352926,Isai,Karmya,Revolutions Composite,,,700,752.5,
Women 7th Grade,9,6798,Emily,Rodriguez,Essex Offroad Composite,,,700,770,
Women 8th Grade,1,271144,Alexa,Tinapay,Essex Offroad Composite,,,,,
Women 8th Grade,2,270972,Toni,Politano,Highlands Composite Racing Team,,658930,,,
Women 8th Grade,3,270971,Avery,Alway,Highlands Composite Racing Team,,659009,,,
Women 8th Grade,4,353016,Amelia,Guzman,Essex Offroad Composite,,,,,
Women Freshman,1,270922,Tamara,Warner,Princeton Progressions Composite,,664005,650,585,
Women Freshman,2,192538,Hollis,Tracy,Camden County MTB Crew Composite,,663087,650,601.25,
Women Freshman,3,237284,Grace,Defelice,Central Jersey  Composite - Riptide Warriors,,757535,650,617.5,
Women Freshman,4,299132,Willow,Pressler,Central Jersey  Composite - Riptide Warriors,,757553,650,633.75,
Women Freshman,5,352953,Phoebe,Krukis,Highlands Composite Racing Team,,,650,650,
Women Freshman,6,147247,Zoe,Mayosky,Highlands Composite Racing Team,,556535,650,666.25,
Women Freshman,7,271010,Maddy,Morrison,Somerset Hills VeloRaptors Composite,,,650,682.5,
Women Freshman,8,271015,Cadence,Palen,Revolutions Composite,,,650,698.75,
Women JV3,1,218465,Cadence,Tanis,Highlands Composite Racing Team,,658950,750,637.5,
Women JV3,2,193904,Ruth,Seidel,Independent Riders,,608071,750,656.25,
Women JV3,3,253103,Lauren,Lindsay,St. Joseph's Preparatory School,,,750,675,
Women JV3,4,193905,Charlie,Vadnai,Independent Riders,,609221,750,693.75,
Women JV3,5,271051,Cecelia,Rodriguez,Essex Offroad Composite,,609093,750,712.5,
Women JV3,6,271108,Rafaela,Utreras-castro,St. Joseph's Preparatory School,,,750,731.25,
Women JV3,7,353004,Sophia,Barwicz,Jersey Shore Tidal Waves,,,750,750,
Women JV3,8,299139,Natalia,Moraleda,St. Joseph's Preparatory School,,757654,750,768.75,
Women JV3,9,271053,Sofia,Mason,Highlands Composite Racing Team,,,750,787.5,
Women JV3,10,271106,Emily,Magee,Don Bosco Preparatory High School,,,750,806.25,
Women JV3,11,254012,Alicia,Everett,Highlands Composite Racing Team,,,750,825,
Women JV3,12,352964,Emerson,Hupart,Ramapo-Indian Hills MTB Team,,,750,843.75,
Women JV3,DNF,352965,Meredith,Roughgarden,Ramapo-Indian Hills MTB Team,,,750,881.25,
Women JV4,1,253212,Lila,Kovacsofsky,Hunterdon Havoc Composite,,656563,750,637.5,
Women JV4,2,237281,Chloe,Davis,Atlantic County Dirt Devils Composite,,635294,750,660,
Women JV4,3,193906,Daisy,Pinto,St. Joseph's Preparatory School,,,750,682.5,
Women JV4,4,290605,Julia,Tasse,West Morris Chainbreakers Composite,,665921,750,705,
Women JV4,5,237280,Kiki,Watts,Hunterdon Havoc Composite,,594603,750,727.5,
Women JV4,6,193908,Liv,Byham,Jersey Shore Tidal Waves,,607664,750,750,
Women JV4,7,248754,Delaney,Bacon,Princeton Progressions Composite,,646694,750,772.5,
Women JV4,8,271123,Sarah,Coven,Palisades Cyclones Composite,,,750,795,
Women JV4,9,228412,Ania,Kondratowicz,West Morris Chainbreakers Composite,,,750,817.5,
Women JV4,10,271105,Elizabeth,Motluck,Camden County MTB Crew Composite,,,750,840,
Women Varsity,1,299441,Evie,Johnson,Hunterdon Havoc Composite,,757635,400,360,
Women Varsity,2,229149,Maya,Tasse,West Morris Chainbreakers Composite,,620013,400,370,
Women Varsity,3,229150,Josie,Myers,East Morris Rockies Composite,,657982,400,380,
Women Varsity,4,271127,Gwendolyn,Gada,East Morris Rockies Composite,,612522,400,390,
Women Varsity,5,229154,Ani,Myers,East Morris Rockies Composite,,656686,400,400,
Women Varsity,6,271125,Siena,Tonielli,Atlantic County Dirt Devils Composite,,658267,400,410,
Women Varsity,7,193901,Julia,Marich,Jersey Shore Tidal Waves,,635242,400,420,
Women Varsity,8,237239,Lillian,Matthias,Gloucester Gladiators Composite,,620557,400,430,
