Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 Master 35+,40,59364,Frank,Velasquez,Incycle Racing p/b F,0:08:44,36567,293.04420486188,333.150375,
Men Cat1/2/3 Master 35+,41,46203,Lee,Hodgin,SPY GIANT RIDE p/b M,0:08:44,298554,334.72080407069,333.150375,
Men Cat1/2/3 Master 35+,42,21543,Mike,Davis,Helens Racing,0:08:44,188907,408.48,333.150375,
Men Cat1/2/3 Master 35+,43,16486,Adam,Hensley,Bolthouse Farms Cycl,0:08:49,264830,360.14,344.28575757576,
Men Cat1/2/3 Master 35+,44,65179,Ryan,Dorris,Southern California,0:09:59,54658,298.80857075586,357.01190909091,
Men Cat1/2/3 Master 35+,DNF,42197,Billy,Jones,Intelligentsia Coffe,,53173,261.17,350.64883333333,
Men Cat1/2/3 Master 35+,DNF,72723,Jeff,Ishmael,R5-Rock Racing,,98566,353.05938096842,350.64883333333,
Men Cat1/2/3 Master 35+,DNF,58101,Chris,Jones,Helens/8th Wonder,,205317,218.44097512438,350.64883333333,
Men Cat1/2/3 Master 35+,DNF,15330,Hanns,Detlefsen,CA Technolgies,,208769,305.53,350.64883333333,
Men Cat1/2/3 Master 35+,DNF,78097,Michael,Stroud,R5-Rock Racing,,49283,335.78118196807,350.64883333333,
Men Cat1/2/3 Master 35+,DNF,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,253.06,350.64883333333,
Men Cat1/2/3 Master 45+,1,51396,Scott,Cochran,Monster Media Elite,0:00:00,7230,253.86,236.51724380743,
Men Cat1/2/3 Master 45+,2,16240,Joseph,Sulse,Bonk Breaker Cycling,0:00:00,143698,307.19,240.20569198212,
Men Cat1/2/3 Master 45+,3,16237,Christopher,Frank,Bonk Breaker Cycling,0:00:00,188846,272.33674284974,243.89414015681,
Men Cat1/2/3 Master 45+,4,43333,John,Slover,Surf City Cyclery /,0:00:00,69735,292.47,247.5825883315,
Men Cat1/2/3 Master 45+,5,19601,Bill,Harris,BBI-SIC,0:00:00,15179,269.96,251.27103650619,
Men Cat1/2/3 Master 45+,6,42459,Richard,Cimadoro,Amgen Breakaway from,0:00:00,6934,321.89,254.95948468088,
Men Cat1/2/3 Master 45+,7,14603,Robert,Pasco,Safeway/Pure Red,0:00:00,136970,320.75,258.64793285557,
Men Cat1/2/3 Master 45+,8,44124,Todd,Parks,Hammer nutrition rac,0:00:00,55308,297.73,262.33638103026,
Men Cat1/2/3 Master 45+,9,44460,Christopher,Powers,Matrix/RBM,0:00:00,63195,227.51,266.02482920495,
Men Cat1/2/3 Master 45+,10,46242,Roger,Hauptman,Rock Sports Racing,0:00:00,358318,346.2,269.71327737964,
Men Cat1/2/3 Master 45+,11,80707,Andrew,Schmidt,Spy / Giant,0:00:00,58554,310.77,273.40172555433,
Men Cat1/2/3 Master 45+,12,42445,Robert,Swigart,Rockform,0:00:00,259109,325.04,277.09017372902,
Men Cat1/2/3 Master 45+,13,92013,Christian,Tregillis,Team Ironfly,0:00:00,126010,400,280.77862190371,
Men Cat1/2/3 Master 45+,14,42436,Douglas,Pomeranz,Breakaway from Cance,0:00:00,48516,315.85,284.4670700784,
Men Cat1/2/3 Master 45+,15,36148,Thurlow,Rogers,Breakaway from Cance,0:00:00,30417,275.4,288.15551825309,
Men Cat1/2/3 Master 45+,16,11749,Steven,Holland,Illy Coffee,0:00:00,72446,375.07,291.84396642779,
Men Cat1/2/3 Master 45+,17,63472,Jeffrey,Konsmo,Hot Wheels Factory T,0:00:00,100875,255.76,295.53241460248,
Men Cat1/2/3 Master 45+,18,94418,Timothy,Redman,,0:00:00,308013,400,299.22086277717,
Men Cat1/2/3 Master 45+,19,42434,Steve,Klasna,Breakaway from Cance,0:00:00,41924,328.31,302.90931095186,
Men Cat1/2/3 Master 45+,20,53962,Greg,Colley,TIME - Velo Pasadena,0:00:00,251524,310.18,306.59775912655,
Men Cat1/2/3 Master 45+,21,63471,David,Jaeger,SPY GIANT RIDE P/B M,0:00:00,59139,300.8,336.10534452407,
Men Cat1/2/3 Master 45+,22,44141,James,Stark,S2C/Primal,0:00:00,50383,371.95,336.10534452407,
Men Cat1/2/3 Master 45+,23,42469,Kirk,Bausch,Spy Giant Ride p/b M,0:00:00,99426,285.52,336.10534452407,
Men Cat1/2/3 Master 45+,24,42433,John,Hatchitt,SPY-Giant-Ride p/b M,0:00:00,269026,309.4,336.10534452407,
Men Cat1/2/3 Master 45+,25,46235,Gilbert,Correa,Monster Media Racing,0:00:00,41138,364.27562151959,336.10534452407,
Men Cat1/2/3 Master 45+,26,17173,Craig,Roemer,Team Specialized/Tou,0:00:00,80925,280.75,336.10534452407,
Men Cat1/2/3 Master 45+,27,49498,Scott,Evans,Bonk Breaker Cycling,0:00:00,11080,305.42,336.10534452407,
Men Cat1/2/3 Master 45+,28,42439,Jon,Nist,Spy Giant MRI,0:00:00,52062,336.85,336.10534452407,
Men Cat1/2/3 Master 45+,29,42435,Greg,Leibert,Big Orange Cycling,0:00:00,129138,326.47,336.10534452407,
Men Cat1/2/3 Master 45+,30,17312,Eric,Saltzman,CoreTechs Cycling Te,0:00:00,46157,359.13,336.10534452407,
Men Cat1/2/3 Master 45+,31,21190,Jonathan,Flagg,Spy/Giant/Ride,0:00:00,11778,258.69,336.10534452407,
Men Cat1/2/3 Master 45+,32,46274,Joseph,Dagostino,Cal Pools Racing,0:00:00,50754,367.48,336.10534452407,
Men Cat1/2/3 Master 45+,33,68017,Harold,Martinez,SPY GIANT RIDE p/b M,0:00:00,52396,287.68581818182,336.10534452407,
Men Cat1/2/3 Master 45+,34,42440,Alan,Flores,Spy Giant Ride,0:00:00,50870,308.28,336.10534452407,
Men Cat1/2/3 Master 45+,35,94419,Andrew,Lanyi,Paa,0:00:00,257749,400,336.10534452407,
Men Cat1/2/3 Master 45+,36,42468,Andrew,Mcclure,SPY GIANT RIDE p/b M,0:00:49,332936,357.12,365.6129299216,
Men Cat1/2/3 Master 45+,37,16515,Michael,Hotten,Big Orange Cycling,0:00:54,207423,365.79,369.30137809629,
Men Cat1/2/3 Master 45+,38,42476,Troy,Huerta,Swamis Cycling,0:01:29,238313,367.97,372.98982627098,
Men Cat1/2/3 Master 45+,39,42470,Seth,Davidson,SPY-Giant-RIDE p/b M,0:04:11,216205,393.84802982275,380.36672262036,
Men Cat1/2/3 Master 45+,40,16269,James,Pappe,SPY-Giant-RIDE p/b M,0:04:11,94207,385.37,380.36672262036,
Men Cat1/2/3 Master 45+,41,46233,Gregory,Lonergan,SPY Ride Cycles GIAN,0:04:11,112571,310.03,380.36672262036,
Men Cat1/2/3 Master 45+,42,73715,Doug,Zell,Intelligentsia Coffe,0:11:35,392104,342.46,396.96473940647,
Men Cat1/2/3 Master 45+,43,60104,Garry,Summers,BBI-SIC,0:11:35,34637,352.22873344428,396.96473940647,
Men Cat1/2/3 Master 45+,44,42441,Robb,Mesecher,Breakaway from Cance,0:11:35,263338,333.82,396.96473940647,
Men Cat1/2/3 Master 45+,45,42428,Bart,Clifford,Monster Media Racing Team,0:11:35,263807,314.39,396.96473940647,
Men Cat1/2/3 Master 45+,46,46359,Artemio,Martinez,SC Velo,0:11:35,247807,367.04273158887,396.96473940647,
Men Cat1/2/3 Master 45+,47,52073,Bud,Owens,Spy Giant Ride p/b M,0:11:35,79247,385.56,396.96473940647,
Men Cat1/2/3 Master 45+,48,45221,Dereck,Butterfield,Rock Sports Racing,0:20:08,5708,355.48,409.87430801788,
Men Cat1/2/3 Master 45+,49,44130,Bill,Carlson,Rock Sports/Don's Bi,0:20:44,257374,390.69,420.93965254195,
Men Cat1/2/3 Master 45+,DNF,73258,Charlie,Waskey,Team Rokform,,37320,419.13,417.25120436726,
Men Cat1/2/3 Master 45+,DNF,15671,Mark,Fiori,Folsom Bike/VW/Raley,,112253,399.86,417.25120436726,
Men Cat1/2/3 Master 45+,DNF,15564,Ken,Hill,Davis Bike Club Race,,274292,302.01,417.25120436726,
Men Cat1/2/3 Master 45+,DNF,46367,Mark,Slobom,OC Armada,,70835,329.06158427761,417.25120436726,
Men Junior 15-16,1,58204,Christopher,Blevins,Team Specialized NCC,0:00:00,255493,258.47,296.73216666667,
Men Junior 15-16,2,24238,Matteo,Jorgenson,BYRDS (Boise Young R,0:00:00,266037,400.19,309.12651515152,
Men Junior 15-16,3,11291,Grant,Mcelroy,NCCF/ Team Specializ,0:00:06,264707,352.46,321.52086363636,
Men Junior 15-16,4,43346,Mathew,Ly,LUX Development Team,0:00:06,317554,373.06,333.91521212121,
Men Junior 15-16,5,24242,Daniel,Willett,Monster Media Junior,0:00:06,254433,321.77,346.30956060606,
Men Junior 15-16,6,16141,Justin,Leong,Limitless Cycling Ra,0:00:06,280621,430.8,358.70390909091,
Men Junior 15-16,7,50402,Simon,Jones,Hincapie development,0:00:06,291893,399.7,371.09825757576,
Men Junior 15-16,8,66551,Richard,Holec,,0:00:06,393803,390.31,383.49260606061,
Men Junior 15-16,9,51201,Ben,Cook,Team Swift,0:00:06,378802,413.3,395.88695454545,
Men Junior 15-16,10,71617,Sean,Bell,,0:00:06,386466,363.04,408.2813030303,
Men Junior 15-16,11,59488,Jordan,Ruffino,Limitless Cycling Ra,0:00:06,371680,435.34,420.67565151515,
Men Junior 15-16,12,62571,Imeh,Nsek,LUX Development Team,0:00:06,367909,419.05,433.07,
Men Junior 15-16,13,46262,Trent,Bielaszka,Boise Young Rider De,0:00:39,344444,598.54,445.46434848485,
Men Junior 15-16,14,79024,Noah,Bader-fourney,BYRDS (Boise Young R,0:11:26,401919,494.21,457.8586969697,
Men Junior 15-16,15,43353,Drew,Kalasky,Team RokForm,0:11:26,309096,482.72,470.25304545455,
Men Junior 15-16,16,43350,Massimo,Lucidi,Team Rokform,0:11:30,334978,499.63,482.64739393939,
Men Junior 15-16,17,36526,Samuel,Hill,Limitless Cycling Ra,0:11:37,318306,495.51,495.04174242424,
Men Junior 15-16,18,87273,Camden,Vodicka,DCR,0:12:19,418889,516.88087123396,507.43609090909,
Men Junior 15-16,19,53799,Megan,Doherty,BYRDS (Boise Young R,0:14:26,355510,453.09,519.83043939394,
Men Junior 15-16,20,52103,Sean,Quinn,Team Rokform,0:15:06,335926,571.1,532.22478787879,
Men Junior 15-16,21,71592,Christian,Sanchez,More Than Sport,0:15:11,291097,473.5,544.61913636364,
Men Junior 15-16,22,72674,Parker,Rous,Bolthouse Farms Cycl,0:16:10,352014,554.73,600.39370454545,
Men Junior 15-16,DNF,36533,Kyle,Fiori,Limitless Cycling Ra,,303705,527.69,569.40783333333,
Men Junior 15-16,DNF,53803,Abigail,Youngwerth,BYRDS (Boise Young R,,356410,461.04,569.40783333333,
Men Junior 15-16,DNF,80708,Andrew,Schmidt,Hincapie Development,,303828,456.27,569.40783333333,
Men Junior 15-16,DNF,53812,Jack,Alessi,BYRDS (Boise Young R,,329868,521.39,569.40783333333,
Men Junior 15-16,DNF,68996,Jasper,Hodgson,Limitless Cycling Ra,,337878,474.96,569.40783333333,
Men Junior 15-16,DNF,24244,Bo,Knickman,LUX Development Team,,316296,437.96,569.40783333333,
Men Junior 15-16,DNF,93426,Matthew,Vitrano,BYRDS (Boise Young R,,416529,450,569.40783333333,
Men Junior 17-18,1,37058,David,Lombardo,Hincapie Development,0:00:00,285991,302.34,272.30532,
Men Junior 17-18,2,42590,Eric,Oien,Monster Media Junior,0:00:00,310546,252.87,279.02908403872,
Men Junior 17-18,3,90340,Rigoberto,Cabrera,Baja California,0:00:06,423765,357.7276,285.75284807745,
Men Junior 17-18,4,24394,Nathan,Rico,Monster Media Junior,0:00:06,274822,301.01,292.47661211617,
Men Junior 17-18,5,43394,Philip,Bui,TRU Cycling-Jax Bicy,0:00:06,317940,406.74,299.2003761549,
Men Junior 17-18,6,43307,Seth,Veenbaas,Monster Media Junior,0:00:06,343132,281.27,305.92414019362,
Men Junior 17-18,7,45196,Christian,Husband,Monster Media Junior,0:00:06,291064,330,312.64790423235,
Men Junior 17-18,8,43319,Sean,Bird,Team Rokform,0:00:06,310225,379.07,319.37166827107,
Men Junior 17-18,9,64436,Robert,Freeman,Team Rokform,0:00:06,382371,436.6429280851,326.0954323098,
Men Junior 17-18,10,21318,Anders,Nystrom,BYRDS (Boise Young R,0:00:06,281627,279.46,332.81919634852,
Men Junior 17-18,11,43396,Chazmichael,Morales,Team Rokform,0:00:06,280745,355.3,339.54296038724,
Men Junior 17-18,12,24805,Gavin,Haley,Hincapie Development,0:00:06,259719,334.28,346.26672442597,
Men Junior 17-18,13,79134,Jose,Ramos granados,Auto-Tec,0:00:06,400833,372.18,352.99048846469,
Men Junior 17-18,14,43397,Adam,Alvarez,LUX Development Team,0:00:06,305534,359.11,359.71425250342,
Men Junior 17-18,15,43314,Andres,Morales,MRI Endurance Elite,0:00:06,346176,419.73,366.43801654214,
Men Junior 17-18,16,43309,Brian,Stack,SPY GIANT RIDE p/b M,0:00:06,265226,382.85,373.16178058087,
Men Junior 17-18,17,57771,Elijah,Ruggiero,Team Rokform,0:00:06,377154,409.52,379.88554461959,
Men Junior 17-18,18,43400,Edward,Horvet,LUX Development Team,0:00:12,290181,420.96,386.60930865831,
Men Junior 17-18,19,72070,Geoffrey,Bartz,Bolthouse Farms Cycl,0:00:28,382236,394.97,393.33307269704,
Men Junior 17-18,20,43410,Jack,Leach,LUX Development Team,0:00:28,367615,385.9,400.05683673576,
Men Junior 17-18,21,52086,Emerson,Lindenlaub,LUX Development Team,0:00:39,325828,387.62,410.14248279385,
Men Junior 17-18,22,16134,Robert,Terra,Limitless Cycling Ra,0:00:39,269793,437.46,410.14248279385,
Men Junior 17-18,23,52095,Bailey,Eckles,Team Rokform,0:00:53,333980,426.13,426.95189289066,
Men Junior 17-18,24,43403,Aaron,Loftus,BGM Sports,0:00:53,271199,384.74,426.95189289066,
Men Junior 17-18,25,41830,Ryan,Clarke,Team Swift,0:00:53,364641,386.68,426.95189289066,
Men Junior 17-18,26,89947,Gabriel,Mcmullen,Bicycle.net,0:01:39,422591,505.34,440.39942096811,
Men Junior 17-18,27,43402,Mateo,Gomez,LUX Development Team,0:01:42,367402,459.98,447.12318500683,
Men Junior 17-18,28,12026,Michael,Barker,Team Velocity,0:04:27,394191,418.2,453.84694904556,
Men Junior 17-18,29,72299,Matthew,Kesselring,Limitless Cycling Ra,0:07:38,393903,499.89,463.93259510365,
Men Junior 17-18,30,39184,Chance,Tiner,Limitless Cycling Ra,0:07:38,304640,412.34,463.93259510365,
Men Junior 17-18,31,57769,Alexander,Romanenko,Team Rokform,0:07:52,377835,350,474.01824116173,
Men Junior 17-18,32,90008,Jermias,Ureno,Southern California,0:11:37,419941,564.3,480.74200520046,
Men Junior 17-18,33,57770,Isac,Reyes,Ssouthern Califorina,0:11:43,353730,478.64,487.46576923918,
Men Junior 17-18,34,72326,Jonathan,Gunning,Team Swift,0:13:05,389268,473.66,494.18953327791,
Men Junior 17-18,35,50234,David,Ortiz,Southern California,0:14:23,407216,405.14367347153,500.91329731663,
Men Junior 17-18,36,51802,Kevin,Barker,Team Velocity,0:14:28,395630,504.08,507.63706135535,
Men Junior 17-18,37,42579,Allen,Lin,Team Rokform,0:15:06,404458,411.64,514.36082539408,
Men Junior 17-18,38,43406,James,Higuera,Southern California,0:15:33,287052,465.96010555508,547.9796455877,
Men Junior 17-18,DNF,38815,Joseph,Tarrant,Southern California,,288461,434.55629694832,527.80835347153,
Men Junior 17-18,DNF,93382,Ida,Boger,BYRDS (Boise Young R,,424723,350,527.80835347153,
Men Junior 17-18,DNF,47436,Jordan,Marhanka,Hincapie Development,,293467,296.57,527.80835347153,
Men Junior 17-18,DNF,44148,Brad,Wright,Team Redlands,,295400,431.85970846261,527.80835347153,
Men Junior 17-18,DNF,43398,Matthew,Chuml,Monster Media Racing,,338406,428.33,527.80835347153,
Men Junior 17-18,DNF,45200,Sam,Krut,Bicycle.net,,308588,498.72,527.80835347153,
Men Junior 17-18,DNF,90300,Andre,Rizza,Team Rokform,,422409,351.11448230217,527.80835347153,
Men Junior 17-18,DNF,43407,Jack,Page,LUX Development Team,,366370,473.66,527.80835347153,
Men Master 55+,1,42408,Mark,Hoffenberg,Team Rokform,0:00:00,45461,348.75,346.38133427083,
Men Master 55+,2,71391,Hrach,Gevrikyan,Time/velo Pasadena,0:00:00,159442,394.59235625,351.19619859927,
Men Master 55+,3,43300,Yehuda,Packer,OTR Racing,0:00:00,130228,423.41,356.01106292772,
Men Master 55+,4,40825,Kalman,Szkalak,UC cyclery/JW Floors,0:00:00,54522,423.8,360.82592725616,
Men Master 55+,5,71385,David,Fetah,Racsport Cycling Tea,0:00:00,285925,404.52,365.6407915846,
Men Master 55+,6,50582,Steve,Hensler,UC cyclery/JW Floors,0:00:00,15874,384.35,370.45565591304,
Men Master 55+,7,42416,Owen,Thomas,Action Sports,0:00:00,341568,383.64,375.27052024148,
Men Master 55+,8,65195,Daniel,Swietlik,OTR Racing,0:00:00,60602,396.84,380.08538456992,
Men Master 55+,9,54959,John,Bergman,La Grange / Michelob,0:00:00,171706,377.88979884853,384.90024889836,
Men Master 55+,10,49500,Kirk,Freeman,Action Sports,0:00:00,12354,487.9,389.7151132268,
Men Master 55+,11,41822,Kevin,Susco,Marc Pro - Strava,0:00:00,186898,319.46,394.52997755524,
Men Master 55+,12,21177,David,Benner,Wolf Pack Cycling,0:00:00,274212,449.65,399.34484188368,
Men Master 55+,13,87360,Marc,Spivey,StageOne Cycling Tea,0:00:00,204172,362.48,404.15970621213,
Men Master 55+,14,53428,Daniel,Yeager,swamis,0:00:00,203308,420.39,408.97457054057,
Men Master 55+,15,38474,Gary,Shuey,swamis,0:00:00,44197,393.6,413.78943486901,
Men Master 55+,16,75962,Richard,Mull,Velo Club LaGrange,0:00:00,362385,394.74,421.01173136167,
Men Master 55+,17,54950,Jeffrey,Moreton,RokForm/Rock n Road,0:00:00,25023,418.42,421.01173136167,
Men Master 55+,18,54951,Bruce,Hartley,RokForm,0:00:23,45431,448.61,428.23402785433,
Men Master 55+,19,65189,Lothar,Cramer,,0:00:29,54084,391.26821730457,433.04889218277,
Men Master 55+,20,53427,Bob,Pellkofer,RockNRoad / Rok Form,0:00:33,47652,372.217607161,437.86375651121,
Men Master 55+,21,73249,Josh,Wolff,Team ROKFORM,0:00:40,375356,440.71204811302,442.67862083965,
Men Master 55+,22,67232,Kent,Knudsen,Santa Clarita Velo,0:00:44,53130,434.90714445192,449.90091733232,
Men Master 55+,23,54914,John,Cardenas,Southern California,0:00:46,61161,476.36374718797,449.90091733232,
Men Master 55+,24,89977,Richard,Barron,Coates Cyclery Cycli,0:00:56,2734,499.90418865699,457.12321382498,
Men Master 55+,25,54953,Michael,Mcconnell,ROKform/Velosport,0:01:44,23303,375.9,464.34551031764,
Men Master 55+,26,63485,Jim,Parkhurst,Team Simple Green,0:01:46,162650,418.60429919745,464.34551031764,
Men Master 55+,27,42413,Dale,Raymond,Swami's,0:03:42,148853,483.42259571502,471.5678068103,
Men Master 55+,28,67208,Hugh,Lothrop,,0:07:25,254258,566.12,476.38267113874,
Men Master 55+,29,44116,Donald,Davidson,PR Velo,0:07:30,48278,615.85278337398,481.19753546718,
Men Master 55+,30,42450,Cleaveran,Law,Lightning Velo,0:15:26,45582,533.02,486.01239979562,
Men Master 55+,31,67706,Rick,Carrera,Rokform/Rock N Roll,0:15:49,222523,505.73619048174,493.23469628828,
Men Master 55+,DNF,126855,Joe,Allen,Valley Spokesman,,45018,430.11,495.6421284525,
Men Pro/Cat 1  ,1,9460,Anton,Varabei,Jet Fuel Coffee-Norc,0:00:00,356904,212.4,164.38433333333,
Men Pro/Cat 1  ,2,25770,David,Santos,KHS-Maxxis-JAKROO,0:00:00,278526,194.36,165.4047414966,
Men Pro/Cat 1  ,3,43232,Daniel,Eaton,Canyon Bicycles- Shi,0:00:00,306276,214.87,166.42514965986,
Men Pro/Cat 1  ,4,22857,Luis,Alberto romero amaran,Jamis Hagens Berman,0:00:00,288135,170.58,167.44555782313,
Men Pro/Cat 1  ,5,1285,Bruno,Langlois,5hr Energy p/b Kenda,0:00:00,400671,173.42,168.46596598639,
Men Pro/Cat 1  ,6,94396,Serghei,Tevetkov,Jelly Belly Cycling,0:00:00,,100,169.48637414966,
Men Pro/Cat 1  ,7,12250,Kennett,Peterson,Firefighters Upsala,0:00:00,256803,183.23,170.50678231293,
Men Pro/Cat 1  ,8,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching,0:00:00,286536,177.39,171.52719047619,
Men Pro/Cat 1  ,9,94395,Clment,Chevrier,Bissell Development,0:00:03,,100,172.54759863946,
Men Pro/Cat 1  ,10,46524,Kit,Recca,Horizon Organic | Ei,0:00:30,252699,223.59,173.56800680272,
Men Pro/Cat 1  ,11,11440,Jacob,Rathe,Jelly Belly Cycling,0:01:02,218686,249.58,174.58841496599,
Men Pro/Cat 1  ,12,19831,Daniel,Holloway,Athlete Octane,0:01:07,181725,206.42,175.60882312925,
Men Pro/Cat 1  ,13,93939,Daniel,Jaramillo diez,Jamis Hagens Berman,0:01:07,422551,100,176.62923129252,
Men Pro/Cat 1  ,14,17211,Sergio,Hernandez,Incycle-Predator Tea,0:01:07,201874,209.66,177.64963945578,
Men Pro/Cat 1  ,15,45528,Fabrizio,Von nacher,KHS-Maxxis-JAKROO,0:01:07,85617,100,178.67004761905,
Men Pro/Cat 1  ,16,53849,Sean mazich,Jelly belly,Jelly Belly Cycling,0:01:07,196405,197.25,179.69045578231,
Men Pro/Cat 1  ,17,20289,Garrett,Mcleod,Team H&R Block,0:01:07,402660,221.32,180.71086394558,
Men Pro/Cat 1  ,18,5748,Chad,Beyer,5hr Energy p/b Kenda,0:01:07,155190,181.22,181.73127210884,
Men Pro/Cat 1  ,19,117585,Ryan,Aitcheson,Astellas Cycling,0:01:07,354334,207.37,182.75168027211,
Men Pro/Cat 1  ,20,45151,Gerardo,Medina,BMW Development Team,0:01:07,428441,194.08,183.77208843537,
Men Pro/Cat 1  ,21,93760,Brecht,Dhaene,Astellas Cycling,0:01:07,421200,100,202.13943537415,
Men Pro/Cat 1  ,22,1306,Dustin,Andrews,Trek Red Truck p/b M,0:01:07,405114,264.17,202.13943537415,
Men Pro/Cat 1  ,23,16032,Sam,Bassetti,5hr Energy p/b Kenda,0:01:07,237712,225.84,202.13943537415,
Men Pro/Cat 1  ,24,91959,Tao,Geoghegan hart,Bissell Development,0:01:07,,201.73625552198,202.13943537415,
Men Pro/Cat 1  ,25,8664,Andrew,Dahlheim,Athlete Octane,0:01:07,188572,196.2,202.13943537415,
Men Pro/Cat 1  ,26,38961,Anthony,Canevari,Athlete Octane,0:01:07,293641,221.22,202.13943537415,
Men Pro/Cat 1  ,27,8634,Morgan,Schmitt,Canyon Bicycles- Shi,0:01:07,189118,198.19,202.13943537415,
Men Pro/Cat 1  ,28,73268,Eder,Frayer,Incycle-Predator Tea,0:01:07,,100,202.13943537415,
Men Pro/Cat 1  ,29,15693,Maxim,Jenkins,Marc Pro - Strava,0:01:07,195652,192.47,202.13943537415,
Men Pro/Cat 1  ,30,2540,Ryan,Roth,Jet Fuel Coffee-Norc,0:01:07,180039,193.46,202.13943537415,
Men Pro/Cat 1  ,31,94397,Efren,Ortega rivera,Predator Cycling,0:01:07,,100,202.13943537415,
Men Pro/Cat 1  ,32,6749,Colin,Gibson,Keller Rohrback Cycl,0:01:07,250723,179.47,202.13943537415,
Men Pro/Cat 1  ,33,49107,Kaler,Marshall,Audi p/b Kryki Sport,0:01:07,321012,237.37,202.13943537415,
Men Pro/Cat 1  ,34,53850,Kirk carlsen,Prooffcycling.com,Jelly Belly Cycling,0:01:07,138681,181.07,202.13943537415,
Men Pro/Cat 1  ,35,44021,Adam,De vos,Team H&R Block,0:01:07,405903,221.6,202.13943537415,
Men Pro/Cat 1  ,36,30277,Winston,David,CRCA/Lupus Racing Te,0:01:07,194743,192.33,202.13943537415,
Men Pro/Cat 1  ,37,13437,Ian,Crane,Jamis Hagens Berman,0:01:07,184284,196.29,202.13943537415,
Men Pro/Cat 1  ,38,38592,Bryan,Duke,Bear Development Tea,0:01:07,287487,216.05,202.13943537415,
Men Pro/Cat 1  ,39,1305,Gavin,Mannion,5hr Energy p/b Kenda,0:01:07,218736,164.58,202.13943537415,
Men Pro/Cat 1  ,40,531,Emerson,Oronte,Horizon Organic | Ei,0:01:07,222542,196.5,202.13943537415,
Men Pro/Cat 1  ,41,13850,Gabe,Varela,Canyon Bicycles- Shi,0:01:07,249909,220.73,202.13943537415,
Men Pro/Cat 1  ,42,19765,Fabio,Calabria,Horizon Organic | Ei,0:01:07,309410,162.83090049751,202.13943537415,
Men Pro/Cat 1  ,43,54727,Christiana,Moser,Jet Fuel Coffee-Norc,0:01:07,405168,100,202.13943537415,
Men Pro/Cat 1  ,44,93761,Gregory,Brenes,Jamis Hagens Berman,0:01:07,428774,100,202.13943537415,
Men Pro/Cat 1  ,45,28477,Tim,Aiken,Bear Development Tea,0:01:07,327086,225.34,202.13943537415,
Men Pro/Cat 1  ,46,49865,James,Oram,Bissell Development,0:01:07,427738,175.05,202.13943537415,
Men Pro/Cat 1  ,47,15805,Torey,Philipp,California Giant/ Sp,0:01:07,263055,216.16,202.13943537415,
Men Pro/Cat 1  ,48,20305,Stefano,Barberi,California Giant/ Sp,0:01:07,136696,189.49,202.13943537415,
Men Pro/Cat 1  ,49,1341,Jordan,Cheyne,Russ Hays pb Accent,0:01:07,379306,235.78,202.13943537415,
Men Pro/Cat 1  ,50,22803,Chris,Winn,Horizon Organic | Ei,0:01:07,292547,206.4,202.13943537415,
Men Pro/Cat 1  ,51,6720,Shawn,Gravois,CRCA/Lupus Racing Te,0:01:07,230009,217.11,202.13943537415,
Men Pro/Cat 1  ,52,6681,Josh,Yeaton,Horizon Organic | Ei,0:01:07,233175,196.37,202.13943537415,
Men Pro/Cat 1  ,53,9469,Timothy,Rugg,BATTLEY DUCATI-SPOKE,0:01:07,280764,224.7,202.13943537415,
Men Pro/Cat 1  ,54,80639,Luis,Enrique davila,Jelly Belly Cycling,0:01:07,397968,192.42,202.13943537415,
Men Pro/Cat 1  ,55,45113,Cortlan,Brown,Astellas Cycling,0:01:07,262949,224.69,202.13943537415,
Men Pro/Cat 1  ,56,8665,Cole,House,Intelligentsia Coffe,0:01:15,183112,204.5,220.50678231293,
Men Pro/Cat 1  ,57,8518,Jacob,Arnold,Incycle-Predator Tea,0:01:33,259024,267.69,231.22106802721,
Men Pro/Cat 1  ,58,28178,Eric,Losak,Spy Giant Ride P/B M,0:01:34,175239,304.81,231.22106802721,
Men Pro/Cat 1  ,59,26052,James,Schurman,CRCA/Lupus Racing Te,0:01:34,284479,200.9,231.22106802721,
Men Pro/Cat 1  ,60,43359,Shawn,Daurelio,Bike Religion,0:01:34,287621,206.87,231.22106802721,
Men Pro/Cat 1  ,61,17229,Cory,Greenberg,SoCalCycling.com / C,0:01:34,243988,236.64,231.22106802721,
Men Pro/Cat 1  ,62,21313,William,Barta,BYRDS (Boise Young R,0:01:34,277745,269.93,231.22106802721,
Men Pro/Cat 1  ,63,17231,Stephen,Leece,Jamis Hagens Berman,0:01:34,282569,186.42,231.22106802721,
Men Pro/Cat 1  ,64,72150,Mario,Frayre,SoCalCycling.com / C,0:01:34,,222.56,231.22106802721,
Men Pro/Cat 1  ,65,13807,Erik,Slack,Canyon Bicycles- Shi,0:01:34,208936,179.48,231.22106802721,
Men Pro/Cat 1  ,66,38957,James,Stemper,5hr Energy p/b Kenda,0:01:34,230799,224.8,231.22106802721,
Men Pro/Cat 1  ,67,13523,Carson,Miller,Jamis Hagens Berman,0:01:34,203931,209.43,231.22106802721,
