First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edekson,Pena,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,43,61,316.5,
Erick,Martinez,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,47,61,322.5,
Kevin,Martinez,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,61,61,343.5,
Rafael,Alberto ramos vargas,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,37,79,151.53846153846,
Rafael,Alberto ramos vargas,Spartanburg Criterium,2021-08-20,Men Pro-12,67,109,168.77906976744,
Timothy,Park,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_B,18,20,596.7,
Alberto,Ramos,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,4,30,176.42857142857,
Edikson,Pena,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,23,30,217.14285714286,
Erick,Martinez,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,25,30,221.42857142857,
Tyquan,Robinson,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,9,36,495,
Patrick,Roldan,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,7,20,329,
Aviv,Maizlin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 3/4,12,20,355.25,
Andre,Abdool,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,23,34,334.99717976831,
Alberto,Ramos,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,2,52,171.15384615385,
Edekson,Pena,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,26,52,198.84615384615,
Tyquan,Robinson,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,2,56,427.67857142857,
Patrick,Roldan,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,31,63,348.3064516129,
Alberto,Ramos,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,3,69,171.76470588235,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,19,69,185.88235294118,
Alberto,Ramos,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,1,20,425,
Alberto,Ramos,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,3,32,173.75,
Naphat,Chaiphet,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,13,32,192.5,
Kevin,Martinez,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,21,32,207.5,
Erick,Martinez,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,23,32,211.25,
Edikson,Pena,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,30,32,224.375,
Tyquan,Robinson,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,22,36,465.88235294118,
Aviv,Maizlin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,6,26,317.69230769231,
Patrick,Roldan,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,11,26,337.88461538462,
Andre,Abdool,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 3/4,25,26,394.42307692308,
Alberto,Ramos,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,2,28,172.14285714286,
Edikson,Pena,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,18,28,206.42857142857,
Tyquan,Robinson,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,2,35,386.47058823529,
Timothy,Park,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,35,35,517.5,
Aviv,Maizlin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,9,31,325.5,
Patrick,Roldan,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,22,31,371,
Naphat,Chaiphet,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,27,31,388.5,
Vincent,Ribeiro,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,2,54,213.88888888889,
Naphat,Chaiphet,Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,26,54,247.22222222222,
Vincent,Ribeiro,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,13,31,194,
Alberto,Ramos,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,25,31,218,
Edikson,Pena,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,30,31,228,
Timothy,Park,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,37,41,504,
Patrick,Roldan,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,9,26,329.80769230769,
Naphat,Chaiphet,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,10,26,333.84615384615,
Aviv,Maizlin,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 3/4,22,26,382.30769230769,
Naphat,Chaiphet,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,39,64,359.84375,
Edekson,Pena,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,51,78,208.46153846154,
Kevin,Martinez,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,79,78,229.23076923077,
Alberto,Ramos,World's Fair Race #4,2021-06-26,Cat P/1/2/3,1,31,170,
Naphat,Chaiphet,World's Fair Race #4,2021-06-26,Cat P/1/2/3,14,31,196,
Kevin,Martinez,World's Fair Race #4,2021-06-26,Cat P/1/2/3,17,31,202,
Edikson,Pena,World's Fair Race #4,2021-06-26,Cat P/1/2/3,29,31,226,
Vincent,Ribeiro,World's Fair Race #4,2021-06-26,Cat P/1/2/3,30,31,228,
Simon,Song,World's Fair Race #4,2021-06-26,Cat 4,11,22,406.66666666667,
Aviv,Maizlin,Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,5,20,320.83333333333,
Naphat,Chaiphet,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,5,75,303.17567567568,
Vincent,Ribeiro,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,18,82,182.43902439024,
Alberto,Ramos,World's Fair Race #3,2021-06-6,Cat P/1/2/3,1,22,316.96361316059,
Edikson,Pena,World's Fair Race #3,2021-06-6,Cat P/1/2/3,22,22,493.8904204676,
Naphat,Chaiphet,World's Fair Race #3,2021-06-6,Cat 4/5,1,27,366.23475377675,
Kwami,Ketosugbo,World's Fair Race #3,2021-06-6,Cat 4/5,16,27,473.79637338069,
Alberto,Ramos,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,1,24,308.46096470994,
Edikson,Pena,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,17,24,439.11342460023,
Vincent,Ribeiro,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,24,24,496.27387580223,
Kwami,Ketosugbo,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,18,32,517.33630952381,
Naphat,Chaiphet,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,2,28,388.7466669128,
Aviv,Maizlin,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,5,28,416.68305974037,
Kwami,Ketosugbo,The First World's Fair Race,2021-05-22,Cat 5,19,48,486.36363636364,
Naphat,Chaiphet,The First World's Fair Race,2021-05-22,Cat 4,11,46,417.37799312829,
Aviv,Maizlin,The First World's Fair Race,2021-05-22,Cat 4,29,46,502.99110950738,
Alberto,Ramos,The First World's Fair Race,2021-05-22,Cat P/1/2/3,2,46,294.32408479165,
Edikson,Pena,The First World's Fair Race,2021-05-22,Cat P/1/2/3,14,46,363.48262697258,
Alberto,Ramos,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,6,41,317.86629411255,
Jose miguel,Rodriguez,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,28,41,423.66533829854,
Kwami,Ketosugbo,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,27,39,533.33333333333,
Naphat,Chaiphet,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,3,39,377.76556412103,
Patrick,Roldan,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,14,39,445.77576125174,
Aviv,Maizlin,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,23,39,501.42046799504,
Alberto,Ramos,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,2,33,291.82332296269,
Jose miguel,Rodriguez,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,12,33,356.38529822744,
Edikson,Pena,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,24,33,433.85966854515,
Kwami,Ketosugbo,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,29,36,560.17158499719,
Naphat,Chaiphet,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,11,29,429.73069323784,
Aviv,Maizlin,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,15,29,455.71144993672,
Alberto,Ramos,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,12,32,302.80825451616,
Edikson,Pena,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,30,32,330.93325451616,
Naphat,Chaiphet,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,2,26,344.61538461538,
Aviv,Maizlin,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,4,26,353.84615384615,
Patrick,Roldan,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,15,26,404.61538461538,
Naphat,Chaiphet,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 4 Non- Bikes,8,11,424,
Naphat,Chaiphet,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,9,18,393.33333333333,
Vincent,Ribeiro,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,13,19,464.58033333333,
Patrick,Roldan,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,15,27,487.34375879825,
Naphat,Chaiphet,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,19,27,525.80127639474,
Andrei,Sdrula,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,53,27,593.10193218861,
Vincent,Ribeiro,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,10,13,508.0420481136,
Aviv,Maizlin,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,10,36,421.2576077381,
Vincent,Ribeiro,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,13,20,466.96184481025,
Andre,Abdool,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,15,20,486.63924039551,
Naphat,Chaiphet,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,7,36,447.19955076634,
Naphat,Chaiphet,Merrick Bicycles Criterium,2019-10-13,Open Cat 4/5,10,46,427.57485714286,
Vincent,Ribeiro,Merrick Bicycles Criterium,2019-10-13,Open Cat P/1/2/3,8,11,425.96193333333,
Andrei,Sdrula,Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,3,30,396.88070135426,
Andrei,Sdrula,Kissena Fall Classic,2019-10-5,Men Cat3/4,104,86,582.45827047171,
Filipe,Guth,Kissena Fall Classic,2019-10-5,Men Cat3/4,184,86,588.34718177795,
Vincent,Ribeiro,Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,48,97,433.71397727273,
Andrei,Sdrula,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,24,30,555.51568679054,
Andrei,Sdrula,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,4,39,397.41464938832,
Andrei,Sdrula,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,11,36,426.00707407407,
Andrei,Sdrula,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,3,39,392.92694119884,
Andrei,Sdrula,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,24,39,471.27223684211,
Andrei,Sdrula,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,6,39,394.98982789151,
Vincent,Ribeiro,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,3,97,370.86663636364,
Filipe,Guth,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,11,97,390.20251515152,
Simon,Song,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,82,97,561.80843939394,
Edekson,Pena,Randall's Island Crit Workdays Series,2019-08-15,Open Cat P/1/2/3,6,11,428.02,
Andre,Abdool,Randall's Island Crit Workdays Series,2019-08-15,Open Cat P/1/2/3,22,11,516.1952,
Filipe,Guth,Randall's Island Crit Weekend Series,2019-08-11,Open Cat 3/4,6,22,409.77969707587,
Vincent,Ribeiro,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,1,58,364.0975,
Simon,Song,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,37,58,482.08129310345,
Filipe,Guth,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,57,58,547.62784482759,
Edekson,Pena,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,86,90,499.32483333333,
Patrick,Schnell,Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,9,16,459.30116438413,
Joao,Mermolia,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,3,15,382.95210330109,
Vincent,Ribeiro,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,3,15,391.47605165054,
Andre,Abdool,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,3,15,400,
Filipe,Guth,Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,3,15,408.52394834946,
Filipe,Guth,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat P/1/2/3,3,8,374.8727063162,
Andre,Abdool,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat P/1/2/3,6,8,422.14886373323,
Edekson,Pena,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat P/1/2/3,7,8,437.90758287224,
Vincent,Ribeiro,Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat P/1/2/3,8,8,453.66630201125,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,34,35,475.76396078431,
Vincent,Ribeiro,Castelli NY Cycling Series,2019-07-13,Men Cat2/3,42,80,442.51407207207,
Edekson,Pena,Randall's Island Crit Workdays Series,2019-07-11,Men Cat P/1/2/3,2,5,,
Andrei,Sdrula,Randall's Island Crit Workdays Series,2019-07-9,Open Cat 4/5,8,20,478.83106223411,
Andrei,Sdrula,Randall's Island Crit Workdays Series,2019-07-9,Open Cat 3/4,2,7,,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,24,44,425.04350757576,
Vincent,Ribeiro,Randall's Island Crit Weekend Series,2019-07-7,Open Cat 2/3,4,5,,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,7,67,383.69089333333,
Andre,Abdool,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,24,67,453.55114666667,
Edekson,Pena,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,129,69,505.97310344828,
Anton,Portnyagin,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,5,22,419.44183627669,
Andrei,Sdrula,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,9,16,516.79238888889,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,37,41,498.23226666667,
Edekson,Pena,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,144,89,515.55294926471,
Vincent,Ribeiro,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,138,85,541.02578571429,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,9,43,375.10021428571,
Edekson,Pena,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,14,90,356.76339705882,
Andrei,Sdrula,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,31,94,452.73770833333,
Julio,Valero,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,55,94,522.60720833333,
Filipe,Guth,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,22,89,404.42388235294,
Edekson,Pena,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,47,66,444.5225,
Andre,Abdool,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,10,85,380.74326515152,
Julio,Valero,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,39,85,523.79521212121,
Andrei,Sdrula,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,126,85,558.32499242424,
Vincent,Ribeiro,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,1,91,352.5885,
Edekson,Pena,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,27,104,381.63171317829,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,7,42,343.07273809524,
Andre,Abdool,Historic Riverton Criterium,2019-06-9,Men Cat3/4,12,53,423.36607692308,
Filipe,Guth,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,11,89,352.26369230769,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,10,63,357.36756175047,
Andrei,Sdrula, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,34,96,472.6838372093,
Filipe,Guth, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,29,95,416.8301754386,
Edekson,Pena, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,176,98,536.72358536585,
Edekson,Pena,Tour of Somerville,2019-05-27,Men Pro/Cat 1,39,85,360.7757027027,
Andre,Abdool,Tour of Somerville,2019-05-27,Men Cat2/3,75,106,483.24416008086,
Anton,Portnyagin,Tour of Somerville,2019-05-27,Men Cat4/5,20,76,436.65593020115,
Winston,Evans,Tour of Somerville,2019-05-27,Men Cat4/5,30,76,476.6042775,
Andre,Abdool,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,17,75,408.56695393615,
Winston,Evans,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,42,57,550.70836538462,
Andre,Abdool,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,50,71,479.41784615385,
Filipe,Guth,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,111,71,491.13748717949,
Vincent,Ribeiro,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,116,71,491.13748717949,
Andrei,Sdrula,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,145,81,567.68937777778,
Simon,Song,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,146,81,567.68937777778,
Edekson,Pena,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,14,18,421.36557142857,
Vincent,Ribeiro,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,5,25,389.0036505599,
Andre,Abdool,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,13,25,449.09211648003,
Andrei,Sdrula,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,6,19,499.21086243232,
Julio,Valero,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,41,19,529.81431216162,
Vincent,Ribeiro,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,4,90,361.70738461538,
Edekson,Pena,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,31,88,399.03285416667,
Vincent,Ribeiro,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,11,97,349.42533333333,
Andre,Abdool,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,181,97,527.72533333333,
Filipe,Guth,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,3,103,354.00011363636,
Julio,Valero,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,36,103,437.50573863636,
Andrei,Sdrula,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,43,103,455.2190530303,
Vincent,Ribeiro,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,100,103,574.15130681818,
Edekson,Pena,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,22,95,341.93853409091,
Filipe,Guth,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,4,96,340.47000984848,
Vincent,Ribeiro,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,90,96,483.34176919192,
Andre,Abdool,Castelli NY Cycling Series,2019-04-14,Men Cat2/3,96,96,494.19278888889,
Vincent,Ribeiro,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,1,98,350.5655,
Andre,Abdool,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,15,98,390.24231395349,
Edekson,Pena,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,34,95,400.2302745098,
Vincent,Ribeiro,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,2,22,361.52333387911,
Andrei,Sdrula,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,16,32,514.81128632185,
Vincent,Ribeiro,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,4,12,415.20529524181,
Messiah,Davis,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 3/4,7,14,443.81,
Simon,Song,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,27,31,655.4144596998,
Messiah,Davis,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 3/4,11,16,470.528,
Jacob,Borkowski,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,17,87,395.75440154333,
Julio,Valero,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,61,87,573.26559845667,
Jacob,Borkowski,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,10,15,476.9879047619,
Vincent,Ribeiro,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,3,48,345.47103419592,
Edekson,Pena,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,21,50,366.39608333333,
Julio,Valero,Kissena Fall Classic,2018-10-6,Men Cat4,5,61,404.25242857143,
Messiah,Davis,Kissena Fall Classic,2018-10-6,Men Cat4,13,61,434.94495238095,
Vincent,Ribeiro,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Cat1/2/3 1/2/3',16,21,443.56216666667,
Jacob,Borkowski,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',18,22,539.53209090909,
Simon,Song,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',19,22,548.48910606061,
Edekson,Pena,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,131,72,425.86531746032,
Jacob,Borkowski,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Men Cat4/5  4/5',14,22,527.6102,
Andre,Abdool,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',9,17,422.5547,
Julio,Valero,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat4/5 4/5',2,18,403.57773333333,
Jacob,Borkowski,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat4/5 4/5',19,18,606.94646666667,
Andre,Abdool,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Cat1/2/3 1/2/3',2,4,,
Edekson,Pena,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Cat1/2/3 1/2/3',4,4,,
Jacob,Borkowski,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-3,Men Cat4/5  4/5',9,17,503.2189047619,
Jacob,Borkowski,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',6,28,424.28858333333,
Jacques,Curtiss,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-1,Men Cat4/5  4/5',23,28,579.23711666667,
Andre,Abdool,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',9,18,423.80933333333,
Jason,Briscoe,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat1/2/3 1/2/3',11,18,442.31366666667,
Jacob,Borkowski,Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-08-30,Cat4/5 4/5',10,16,543.29133333333,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,5,32,344.236625,
Andre,Abdool,I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,22,32,434.26348958333,
Andre,Abdool,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,19,48,381.22370833333,
Edekson,Pena,I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,24,48,405.39561805556,
Jacob,Borkowski,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,18,56,453.19686111111,
Simon,Song,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,25,56,475.62,
Edekson,Pena,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,30,82,392.99428921569,
