Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,51,133126,Helena,Coney,Platform Pro Cycling p/b InstaFund,27:52.1,502510,350,347.98076923077,
Women Pro/Cat 1/2,52,153842,Jorja,Bond,USA Cycling Redlands Development Team,27:54.4,488116,350,348.99038461538,
Women Pro/Cat 1/2,53,237147,Ellexi,Snover,Fount Cycling Guild,27:55.6,628318,350,350,
Women Pro/Cat 1/2,54,246748,Amy,Henderson,Team S&M CX,27:56.2,654159,350,351.00961538462,
Women Pro/Cat 1/2,55,248089,Ruby,Ryan,Colorado Mesa University,28:06.8,601803,350,352.01923076923,
Women Pro/Cat 1/2,56,227889,Katherine,Sheridan,Red Truck Racing p/b Mosaic Homes,28:08.3,618564,350,353.02884615385,
Women Pro/Cat 1/2,57,163488,Cassie,Nelson,Platform Pro Cycling p/b InstaFund,28:08.3,499371,350,354.03846153846,
Women Pro/Cat 1/2,58,75616,Christie,Tracy,3T/Q+M Cycling,28:09.8,389218,350,355.04807692308,
Women Pro/Cat 1/2,59,51163,Katie,Clouse,Colorado Mesa University,28:11.2,332072,350,356.05769230769,
Women Pro/Cat 1/2,60,301432,Ana,Belen garza,Boneshaker p/b Orange Seal,28:13.7,,350,357.06730769231,
Women Pro/Cat 1/2,61,189885,Marjie,Bemis,Boneshaker p/b Orange Seal,28:15.9,571171,350,358.07692307692,
Women Pro/Cat 1/2,62,174585,Claire,Windsor,Cynisca Cycling,28:16.0,572062,350,359.08653846154,
Women Pro/Cat 1/2,63,254035,Cynthia,Pham,Red Truck Racing p/b Mosaic Homes,28:18.9,,350,360.09615384615,
Women Pro/Cat 1/2,64,250032,Autumn,Vegh,Williams Racing Development,28:19.3,638848,350,361.10576923077,
Women Pro/Cat 1/2,65,27216,Daphne,Karagianis,Denver Disruptors,28:22.8,291446,350,362.11538461538,
Women Pro/Cat 1/2,66,179793,Sidney,Swierenga,TaG Cycling Race Team,28:24.6,,350,363.125,
Women Pro/Cat 1/2,67,139298,Leah,Thorvilson,3T/Q+M Cycling,28:24.6,513027,350,364.13461538462,
Women Pro/Cat 1/2,68,240373,Katelyn,Walcroft,Competitive Edge Racing,28:24.9,566571,350,365.14423076923,
Women Pro/Cat 1/2,69,280547,Cassia,Boglio,Monarch Racing,28:29.4,,350,366.15384615385,
Women Pro/Cat 1/2,70,43639,Hayley,Wickstrom,3T/Q+M Cycling,28:31.0,369112,350,367.16346153846,
Women Pro/Cat 1/2,71,257090,Megan,O'boyle,Platform Pro Cycling p/b InstaFund,28:34.3,750597,350,368.17307692308,
Women Pro/Cat 1/2,72,238172,Rebecca,Lang,Terun Elite,28:35.1,636505,350,369.18269230769,
Women Pro/Cat 1/2,73,47607,Jane,Tullis,Competitive Edge Racing,28:37.5,368361,350,370.19230769231,
Women Pro/Cat 1/2,74,174849,Sofia,Schugar,Monarch Racing,28:42.8,574427,350,371.20192307692,
Women Pro/Cat 1/2,75,235279,Cara,O'neill,Cynisca Cycling,28:43.2,395288,350,372.21153846154,
Women Pro/Cat 1/2,76,195524,Vida,Lopez de san roman,USA Cycling Redlands Development Team,28:43.4,503997,350,373.22115384615,
Women Pro/Cat 1/2,77,37497,Kyleigh,Spearing,USA Cycling Redlands Development Team,28:43.4,630238,350,374.23076923077,
Women Pro/Cat 1/2,78,144280,Paige,Redman,3T/Q+M Cycling,28:43.8,522305,350,375.24038461538,
Women Pro/Cat 1/2,79,140325,Alexis,Jaramillo,Fount Cycling Guild,28:47.0,512774,350,376.25,
Women Pro/Cat 1/2,80,175120,Olivia,Reeve,United Cycling,28:51.4,574453,350,377.25961538462,
Women Pro/Cat 1/2,81,140977,Jennifer,Real,3T/Q+M Cycling,28:56.9,486022,350,378.26923076923,
Women Pro/Cat 1/2,82,212262,Chloe,Fraser,Colorado Mesa University,29:02.9,578854,350,379.27884615385,
Women Pro/Cat 1/2,83,279576,Larissa,Pedersen,TaG Cycling Race Team,29:05.8,,350,380.28846153846,
Women Pro/Cat 1/2,84,213280,Amy,Gammelgard,Monarch Racing,29:09.5,614078,350,381.29807692308,
Women Pro/Cat 1/2,85,235335,Chloe,Mauvais,Monarch Racing,29:16.4,629406,350,382.30769230769,
Women Pro/Cat 1/2,86,5134,Samantha,Schneider,Williams Racing Development,29:16.9,170980,350,383.31730769231,
Women Pro/Cat 1/2,87,243862,Minori,Minagawa,Fount Cycling Guild,29:17.9,642736,350,384.32692307692,
Women Pro/Cat 1/2,88,230248,Ilan,Jen-laplante,Terun Elite,29:18.8,621693,350,385.33653846154,
Women Pro/Cat 1/2,89,213677,Rachael,Tatko,Team S&M CX,29:19.0,609301,350,386.34615384615,
Women Pro/Cat 1/2,90,174757,Veronica,Scott,Competitive Edge Racing,29:24.9,570844,350,387.35576923077,
Women Pro/Cat 1/2,91,87253,Makayla,Macpherson,DNA Pro Cycling,29:24.9,412046,350,388.36538461538,
Women Pro/Cat 1/2,92,96532,Ava,Hachmann,Denver Disruptors,29:31.1,427683,350,389.375,
Women Pro/Cat 1/2,93,213700,Katherine,Lin,A Quick Brown Fox,29:35.7,613484,350,390.38461538462,
Women Pro/Cat 1/2,94,202421,Bridget,Ciambotti,USA Cycling Redlands Development Team,29:39.6,528834,350,391.39423076923,
Women Pro/Cat 1/2,95,166439,Dana,Scott,Monarch Racing,29:43.9,560020,350,392.40384615385,
Women Pro/Cat 1/2,96,174737,Isabella,Rich,Competitive Edge Racing,29:48.4,573984,350,393.41346153846,
Women Pro/Cat 1/2,97,116295,Virginie,Caspard,United Cycling,29:48.6,454166,350,394.42307692308,
Women Pro/Cat 1/2,98,101930,Rachel,Canning,TaG Cycling Race Team,29:52.8,,350,395.43269230769,
Women Pro/Cat 1/2,99,121381,Kira,Payer,Boneshaker p/b Orange Seal,29:53.5,480257,350,396.44230769231,
Women Pro/Cat 1/2,100,236428,Sarah,Flamm,Terun Elite,30:03.9,568990,350,397.45192307692,
Women Pro/Cat 1/2,101,170631,Sabrina,Hayes,CCB p/b LLG,30:09.2,473350,350,398.46153846154,
Women Pro/Cat 1/2,102,237166,Elena,Wu-yan,USA Cycling Redlands Development Team,30:36.3,632458,350,399.47115384615,
Women Pro/Cat 1/2,103,192938,Siobhan,Kelly,TaG Cycling Race Team,30:58.0,532567,350,400.48076923077,
Women Pro/Cat 1/2,104,193796,Lauren,Lackman,Colorado Mesa University,31:00.2,557748,350,401.49038461538,
