Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+,11,410,Bob,Meikle,,2:45:25,,340.1676783033,326.93752146979,
Men Masters 50+,12,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,2:48:00,157351,355.99829214563,333.98744255574,
Men Masters 50+,13,76330,Christopher,Connaughty,,2:48:02,378453,462.69109484624,341.03736364169,
Men Masters 50+,14,1080,Robert,Orange,Ride with Rendall,2:50:19,392852,339.44232703789,348.08728472763,
Men Masters 50+,15,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,2:50:19,96215,399.20923250748,355.13720581358,
Men Masters 50+,16,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,2:50:19,197646,336.62276476229,362.18712689952,
Men Masters 50+,17,18804,David,Andersen,Boston Road Club,2:50:34,301941,369.23704798547,369.23704798547,
Men Masters 50+,18,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,2:52:02,113096,413.75509221723,376.28696907141,
Men Masters 50+,19,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,2:53:11,236270,335.4562537347,383.33689015736,
Men Masters 50+,20,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,2:54:22,56101,380.0319660368,390.3868112433,
Men Masters 50+,21,721,Jeff,Johnson,Driscoll DRV Shimano,2:56:43,252769,359.96276099212,397.43673232925,
Men Masters 50+,22,5952,Jose,Soriano,CRCA / FGX Racing,2:56:49,284137,455.59438335507,404.4866534152,
Men Masters 50+,23,9175,Brian,Cesaratto,,2:57:18,66514,476.42225161959,411.53657450114,
Men Masters 50+,24,3939,Robert,Stern,CRCA/ Die-Hard Think Racing,2:59:05,47733,410.29994003623,418.58649558709,
Men Masters 50+,25,5882,Peter,Mccormick,CRCA / FGX Racing,2:59:12,271658,448.89672366658,425.63641667303,
Men Masters 50+,26,19488,Joseph,Brennan,Century Road Club of America,2:59:38,45118,444.13655165288,432.68633775898,
Men Masters 50+,27,25436,Russell,Bogin,CRCA/Eumaeus Asset Mgt-Fuoriclasse Racing,3:00:46,319680,423.14509812816,439.73625884492,
Men Masters 50+,28,66922,David,Hendrycks,Euro-sports,3:02:43,,438.5416725894,446.78617993087,
Men Masters 50+,29,1052,Jim,Laird,Peak Racing/Gear Works Cyclery,3:06:08,,347.4933450743,453.83610101682,
Men Masters 50+,30,277,Bruce,Schwartz,CRCA/enduranceWERX,3:07:30,241442,407.54490026592,460.88602210276,
Men Masters 50+,31,2607,Fafar,Bayat,Team Cosmic-Carve Systems,3:15:59,217865,425.27055472405,467.93594318871,
Men Masters 50+,32,5887,Reed,Rubey,CRCA / FGX Racing,3:15:59,206971,477.95022154052,474.98586427465,
Men Masters 50+,33,66973,Vincent c.,Moran,Westwood Velo,3:22:35,,444.28679649997,482.0357853606,
Men Masters 50+,DNF,22520,Robert,Lowe,CRCA Sid's Bikes NYC,#VALUE!,296814,350,489.08570644654,
Men Pro/1/2,1,10284,Erik,Levinsohn,BikeReg.com / Cannondale Elite Cycling Team,3:49:16,308534,212.50846880448,177.67004043688,
Men Pro/1/2,2,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling Team,3:52:09,249618,188.89769520694,179.76613116575,
Men Pro/1/2,3,1327,Kevin,Massicotte,Ride with Rendall,3:52:09,,236.27275162196,181.86222189462,
Men Pro/1/2,4,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,3:52:09,280764,207.93348321199,183.95831262349,
Men Pro/1/2,5,25196,Andreas,Fliessgarten,Team Baier Landshut,3:52:54,,206.62877893723,186.05440335236,
Men Pro/1/2,6,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,3:52:54,293409,237.82479045311,188.15049408123,
Men Pro/1/2,7,77520,Juan miguel,Perez garcia,,3:52:56,,182.90216146572,190.2465848101,
Men Pro/1/2,8,36162,Shane,Braley,Champion System p/b Stan's NoTubes,3:52:58,139426,179.8062005025,192.34267553897,
Men Pro/1/2,9,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,3:53:00,,225.87124143006,194.43876626784,
Men Pro/1/2,10,29737,Robert,Gutgesell,Racer Sportif-Mattamy Homes,3:53:03,429408,236.93445824856,196.53485699671,
Men Pro/1/2,11,5610,John,Harris,Aetna Cycling Team p/b The CCAP,3:53:03,283275,244.33188804838,198.63094772558,
Men Pro/1/2,12,20851,Paul,Lynch,BMC Development Team,3:53:03,211959,341.2685853185,200.72703845445,
Men Pro/1/2,13,1072,Fred,Thomas,Portland Velo Club  OA / Cyclemania,3:53:03,220670,240.50569879048,202.82312918332,
Men Pro/1/2,14,9024,Eric,Follen,Momentum Barracuda Cycling,3:53:09,306655,243.59444775657,204.91921991219,
Men Pro/1/2,15,37620,Jesse,Walker,CRCA/Setanta,3:53:09,353108,286.31546087107,207.01531064106,
Men Pro/1/2,16,10759,Kyle,Murphy,Champion System p/b Stan's NoTubes,3:53:15,303659,290.72619441924,209.11140136993,
Men Pro/1/2,17,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,3:53:37,379489,321.19866756127,211.2074920988,
Men Pro/1/2,18,9526,Brandon,Spencer,,3:56:41,90413,260.8773555847,213.30358282767,
Men Pro/1/2,19,6999,Andrew,Mccullough,,3:56:41,293408,215.27639865762,215.39967355654,
Men Pro/1/2,20,57263,Chris,Strumolo,CRCA/Dave Jordan Racing,3:56:41,377303,249.30317986791,217.49576428541,
Men Pro/1/2,21,85489,Matthew,Di silvestro,Blacksmith Cycle,3:56:41,,150,219.59185501428,
Men Pro/1/2,22,102101,Wacek,Godycki,,3:57:07,177947,248.5817503697,221.68794574315,
Men Pro/1/2,23,30119,Yohan,Patry,Ekoi-Devinci,3:57:38,,242.4846290925,223.78403647202,
Men Pro/1/2,24,30152,Osmond,Bakker,Octto-Cervelo,3:57:46,,225.30292251671,225.88012720089,
Men Pro/1/2,25,27413,Dylan,Pudiak,,3:57:54,317924,266.23090027935,227.97621792976,
Men Pro/1/2,26,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,3:57:54,335822,276.9307570201,230.07230865863,
Men Pro/1/2,27,1341,Jordan,Cheyne,Russ Hays Pb Accent Inns,3:57:54,379306,214.27736447222,232.1683993875,
Men Pro/1/2,28,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,3:57:57,223454,249.57343922545,234.26449011637,
Men Pro/1/2,29,1164,Daniel,Chabanov,CRCA/Foundation,3:57:57,264739,263.291827809,236.36058084524,
Men Pro/1/2,30,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,3:57:57,278956,207.63791555771,238.45667157411,
Men Pro/1/2,31,85486,Jimmy,Schurman,Champion System p/b Stan's NoTubes,3:58:13,,150,240.55276230298,
Men Pro/1/2,32,25996,James lucas,Bent,Jet Fuel Coffee/ Norco Bicycles,4:01:36,,275.3359977373,242.64885303185,
Men Pro/1/2,33,5617,Allan,Rego,Champion System p/b Stan's NoTubes,4:01:51,274367,221.75433631278,244.74494376072,
Men Pro/1/2,34,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,4:01:55,344034,323.50529509483,246.84103448959,
Men Pro/1/2,35,28007,Justin,Purificati,BikeReg.com / Cannondale Elite Cycling Team,4:01:55,,233.90162752214,248.93712521846,
Men Pro/1/2,36,6013,Christian,Favata,FAVATAS TRT BICYCLES,4:01:59,135665,246.84109105535,251.03321594733,
Men Pro/1/2,37,41056,Samuel,Blanchette,Norco Bicycles Premiertech,4:02:02,,211.527032791,253.1293066762,
Men Pro/1/2,38,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,4:02:02,577404,216.65057017809,255.22539740507,
Men Pro/1/2,39,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,4:02:02,298138,150,257.32148813394,
Men Pro/1/2,40,21590,Jason,Hettenbaugh,Team Towpath/Powerbar,4:02:06,263837,279.23257988665,259.41757886281,
Men Pro/1/2,41,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,4:05:21,378837,314.95163823988,261.51366959168,
Men Pro/1/2,42,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,4:06:24,301743,237.57231362948,263.60976032055,
Men Pro/1/2,43,25405,Jayson,Jacobs,CRCA / WD Racing / NYC Velo,4:06:24,310968,298.61051602533,265.70585104942,
Men Pro/1/2,44,703,Ryan,Short,Team Placid Planet,4:06:27,0217099,263.28795600123,267.80194177829,
Men Pro/1/2,45,2261,Austin,Vincent,Aetna Cycling Team p/b The CCAP,4:06:27,226301,294.0871418298,269.89803250716,
Men Pro/1/2,46,494,Aidan,Charles,Aetna Cycling Team p/b The CCAP,4:06:29,164128,279.85575986521,271.99412323603,
Men Pro/1/2,47,10147,Evan,Murphy,CRCA/Foundation,4:06:29,307642,211.55397546188,274.0902139649,
Men Pro/1/2,48,52625,Fr�d�ric,Cossette,Ekoi/De Vinci,4:07:36,,294.94587591993,276.18630469377,
Men Pro/1/2,49,9582,Christopher,Meacham,,4:11:23,297555,150,278.28239542264,
Men Pro/1/2,50,39787,Soren,Jensen,CRCA/BH Comedy Central,4:12:44,356782,278.49429716259,280.37848615151,
Men Pro/1/2,51,36608,Chase,Goldstein,Stan's NoTubes / AXA Equitable,4:13:32,347396,265.76535032394,282.47457688038,
Men Pro/1/2,52,7310,Brendan,Housler,Mt Borah,4:13:32,278407,264.29869249853,284.57066760925,
Men Pro/1/2,53,85490,Felix,Cote bouvette,Ekoi devinci,4:13:32,,150,286.66675833812,
Men Pro/1/2,54,979,Derek,Harnden,Peterborough Cycling Club,4:15:33,284354,275.73034165674,288.76284906699,
Men Pro/1/2,55,29919,Dakota,Schaeffer,D3Devo p/b Airgas Cycling Team,4:17:27,324500,303.61085434602,290.85893979586,
Men Pro/1/2,56,5816,Casey,Roth,Ride With Rendall,4:17:27,397188,272.53704008865,292.95503052473,
Men Pro/1/2,57,5426,Ross,Baldwin,Watchung Wheelmen p/b High Gear Cyclery,4:17:43,292160,292.53119259233,295.0511212536,
Men Pro/1/2,58,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,4:18:30,299661,282.66837997702,297.14721198247,
Men Pro/1/2,59,701,Michael,Boardman,CRCA / BH Comedy Central,4:19:14,241308,281.14975978047,299.24330271134,
Men Pro/1/2,60,85491,Luke,Van lauwe,Waterloo Cycling Club Race Team,4:20:34,,150,301.33939344021,
Men Pro/1/2,61,19128,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,4:20:34,303858,338.27782033015,303.43548416908,
Men Pro/1/2,62,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,4:21:41,339504,287.61820723497,305.53157489795,
Men Pro/1/2,63,34157,David,Richardson,Team Towpath,4:22:33,102782,295.09254291317,307.62766562682,
Men Pro/1/2,64,2116,Jerome,Townsend,BikeReg.com/Cannondale,4:26:51,196503,232.58986217217,309.72375635569,
Men Pro/1/2,65,5167,John,Hunter,Mt Borah,4:28:30,224432,325.22496895814,311.81984708456,
Men Pro/1/2,66,1271,John,Minturn,BikeReg.com / Cannondale Elite Cycling Team,4:28:30,179015,298.60348541387,313.91593781343,
Men Pro/1/2,67,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing,4:30:40,292415,304.892181911,316.0120285423,
Men Pro/1/2,68,1267,William,Goodfellow,BikeReg.com / Cannondale Elite Cycling Team,4:30:48,553425,262.83379922779,318.10811927117,
Men Pro/1/2,69,85488,Samuel,Gagnon,ekoi devinci,4:37:20,,150,320.20421000004,
Men Pro/1/2,70,1311,Jean-samuel,Deshaies,Eko�/Devinci,4:37:30,,221.09139572922,322.30030072891,
Men Pro/1/2,71,19323,Steven,Persak,Liberty Cycle,4:39:48,256009,326.33937207031,324.39639145778,
Men Pro/1/2,72,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,4:46:00,92298,292.78993893281,326.49248218665,
Men Pro/1/2,73,26110,Fabian,Muth,Team Schwalbe Trier,4:47:00,,288.11951176404,328.58857291552,
Men Pro/1/2,74,1159,James,Stevens,Stan's NoTubes / AXA Equitable,4:47:00,277525,347.94965181444,330.68466364439,
Men Pro/1/2,DNF,1428,Eugene,Boronow,GS Mengoni USA,#VALUE!,57369,263.46781192187,332.78075437326,
Men Pro/1/2,DNF,1313,Juan,Carmona,BikeReg.com / Cannondale Elite Cycling Team,#VALUE!,251948,273.18307511723,332.78075437326,
Men Pro/1/2,DNF,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,#VALUE!,297822,284.16640688228,332.78075437326,
Men Pro/1/2,DNF,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,#VALUE!,296995,364.49416089021,332.78075437326,
Men Pro/1/2,DNF,779,Tom,Officer,Serotta / CCNS,#VALUE!,45751,346.21276188427,332.78075437326,
Men Pro/1/2,DNF,1378,Kiernan,Orange,Ride with Rendall,#VALUE!,,150,332.78075437326,
Windham Open Road Race,1,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,2:50:06,374834,387.1386510627,329.78699077365,
Windham Open Road Race,2,19252,Jules,Roazen,Kissena Cycling Club,2:50:07,292659,371.39447770729,336.76064794578,
Windham Open Road Race,3,1864,Robert,Dibattista,Minuteman Road Club,2:50:31,270729,386.56963998373,343.7343051179,
Windham Open Road Race,4,57275,Dan,Harper,Team Overlook,2:50:48,367030,408.76847879439,350.70796229003,
Windham Open Road Race,5,7531,Anthony,Mazzella,CRCA - RBNY,2:52:30,150407,390.24579403704,357.68161946215,
Windham Open Road Race,6,45988,Daniel,Clark,CRCA/Overstock.com,2:52:46,337104,398.61517532142,364.65527663428,
Windham Open Road Race,7,30534,Paul,Stockamore,Siggi's / CRCA,2:53:45,295955,644.52236483655,371.6289338064,
Windham Open Road Race,8,52228,Juan,Pelaez,CRCA/Overstock.com,2:53:48,362305,463.39104442579,378.60259097852,
Windham Open Road Race,9,19728,Brian,Flynn,Down Cycles,2:58:57,247301,421.90315357818,385.57624815065,
Windham Open Road Race,10,38171,David,Torres,CRCA/RBNY Racing,3:01:08,318418,448.98018682063,392.54990532277,
Windham Open Road Race,11,82137,Greg,Wuest,,3:01:23,402287,525.12281128917,399.5235624949,
Windham Open Road Race,12,50944,Russell,Holden,NEBC p/b Cycle Loft,3:02:09,,402.15445281491,406.49721966702,
Windham Open Road Race,13,37627,Christopher,Tuthill,,3:03:08,356767,474.59531000303,413.47087683915,
Windham Open Road Race,14,19347,Brian,Sullivan,CRCA/Setanta,3:05:14,298598,377.89949442326,420.44453401127,
Windham Open Road Race,15,57262,Tom,Lennon,,3:05:26,380115,424.75762994246,427.4181911834,
Windham Open Road Race,16,19126,Benjamin,Johnson,CRCA/Overstock.com,3:06:30,304388,420.74928534845,434.39184835552,
Windham Open Road Race,17,52446,Benoit,Tonneau,Specialized/HRRT,3:08:40,365955,457.3189351675,441.36550552765,
Windham Open Road Race,18,76832,Larry,White,,3:13:09,399827,492.34059049278,448.33916269977,
Windham Open Road Race,19,85529,Neil,Isola,Mineola Bike Club Racing,3:13:15,401726,400,455.3128198719,
Windham Open Road Race,20,80035,John,Welling,CRCA,3:16:15,385680,522.88848621554,462.28647704402,
Windham Open Road Race,21,76465,Jim,Basil,Specialized/HRRT,3:16:22,399397,447.69813857891,469.26013421615,
Windham Open Road Race,22,66957,Mariano,Gaviola,OCBCNY,3:19:18,384180,510.28372644108,476.23379138827,
Windham Open Road Race,23,61669,Jacob,Jordan,,3:20:51,367266,552.5,483.2074485604,
Windham Open Road Race,24,6508,Scott,Sweeney,,3:22:38,271758,400,490.18110573252,
Windham Open Road Race,25,85530,Paul,Labrie,Orange County Bicycle Club,3:26:34,,400,497.15476290465,
Windham Open Road Race,26,30090,Harold,Lee,,3:26:41,348516,471.33467493934,504.12842007677,
Windham Open Road Race,27,430,Jorge,Ramirez,mineola bike club,3:27:06,145604,495.84361425737,511.1020772489,
Windham Open Road Race,28,25891,Daniel,Golden,Search and State,3:30:58,298789,467.67720256302,518.07573442102,
Windham Open Road Race,29,65048,Fumitaka,Hatanaka,Century Road Club Assoc.,3:41:39,257275,558.52109827286,525.04939159315,
Windham Open Road Race,30,52487,Jodee,Novak,tarmac cycling/ironbridge consulting,3:42:18,364895,574.78242362662,535.50987735133,
Windham Open Road Race,31,52429,Jonas,Roaquin,DogTito.com,3:42:19,217046,527.08982714904,535.50987735133,
Windham Open Road Race,32,85531,Allison,Hudson stockamore,,4:09:22,,400,545.97036310952,
Windham Open Road Race,33,82591,Brendan,O connell,,4:09:52,,565.70815074279,552.94402028165,
Windham Open Road Race,34,85532,Antonio,Russo,,4:21:29,,400,559.91767745377,
Women 3/4,1,85267,Tracey,Cameron,CRCA:Stan's NoTubes p/b enduranceWERX,3:08:13,408004,510.32016666667,404.31668341916,
Women 3/4,2,39579,Alexandra,Danforth,,3:08:28,308186,543.63263269971,414.56704175791,
Women 3/4,3,10162,Stefanie,Sydlik,MIT/ pedalpowertraining.com,3:09:10,307212,483.27391091852,424.81740009666,
Women 3/4,4,71025,Ana,Sirianni,Ride Studio Cafe,3:09:14,358429,422.88130251401,435.06775843541,
Women 3/4,5,39577,Helen,Hatch,CRCA/BH Comedy Central,3:09:18,357141,433.40598154126,445.31811677416,
Women 3/4,6,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,3:10:06,318836,468.67814561063,455.56847511291,
Women 3/4,7,1243,Cynthia,Lo,CRCA: Stan's NoTubes p/b enduranceWERX,3:11:43,258213,544.98063294337,465.81883345167,
Women 3/4,8,85213,Genevieve,Krahn,Team Manitoba,3:11:45,427469,496.40820052696,476.06919179042,
Women 3/4,9,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,3:12:01,350972,478.40442680876,486.31955012917,
Women 3/4,10,76373,Melissa,Hiller,,3:12:36,401997,476.26578964423,496.56990846792,
Women 3/4,11,85498,Lindy,Edwards,,3:14:43,,550,506.82026680667,
Women 3/4,12,52482,Calloway,Meiners,CRCA: Stan's NoTubes p/b enduranceWERX,3:15:01,368666,542.3873342225,517.07062514542,
Women 3/4,13,43517,Karen,Lam,,3:16:05,328020,582.86379079718,527.32098348417,
Women 3/4,14,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,3:18:54,366729,491.78807249182,537.57134182292,
Women 3/4,15,30357,Meghan,Schloat,CRCA/Asphalt Green Cycling Team,3:19:03,283663,499.61344313927,547.82170016168,
Women 3/4,16,85268,Denise,Margulies,,3:20:15,410336,561,558.07205850043,
Women 3/4,17,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,3:22:38,359291,557.1891037364,568.32241683918,
Women 3/4,18,32681,Abigail,Isolda,WD Racing / NYC Velo / CRCA,3:22:57,333528,578.27896431938,578.57277517793,
Women 3/4,19,26204,Victoria,Brumfield,CRCA / Radical Media,3:25:05,309270,490.02027958176,588.82313351668,
Women 3/4,20,80602,Kathryn,Murtagh,CRCA/Radical Media,3:26:22,401893,535.28855654325,599.07349185543,
Women 3/4,21,686,Susanna,Piller,FARM TEAM ELITE WOMEN'S CYCLING,3:27:11,251680,519.3534104251,609.32385019418,
Women 3/4,22,23698,Gabriella,Allong,Velorigin Performance,3:37:35,213627,582.21009023387,619.57420853293,
Women 3/4,23,85499,Heidi,Dohse,Boston Scientific,3:52:14,,550,629.82456687169,
Women 3/4,24,80615,Oksana,Miller,CRCA/Asphalt Green Development Team,3:53:15,386078,574.08695511527,640.07492521044,
Women 3/4,DNF,10078,Emily,Spence,CRCA/BH Comedy Central,#VALUE!,357580,404.39296220346,650.32528354919,
Women Pro/1/2/3,1,41548,Amy,Bevilacqua,,2:54:58,328352,399.25518756611,333.30522705684,
Women Pro/1/2/3,2,27407,Paolina,Allan,P-K EXPRESS/HNZSTRATEGIC.COM,2:55:58,,400,341.74314374143,
Women Pro/1/2/3,3,51039,Jody,Frank,North Point Womens Racing Team,2:58:04,376978,377.11620204625,350.18106042602,
Women Pro/1/2/3,4,61718,Jacqueline,Parker,CRCA/Radical Media,2:58:09,358174,401.61712106714,358.61897711061,
Women Pro/1/2/3,5,32261,Stephanie,Wetzel,Team Kenda p/b RACC,2:58:14,350758,352.5163557689,367.0568937952,
Women Pro/1/2/3,6,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,2:58:14,310389,384.81523142554,375.49481047979,
Women Pro/1/2/3,7,39506,Celia,Riechel,Ride Studio Cafe,2:58:14,374241,454.44700904016,383.93272716438,
Women Pro/1/2/3,8,1479,Yvette,Labombard,Full Moon Vista,2:58:30,204106,429.81986588298,392.37064384898,
Women Pro/1/2/3,9,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,2:58:39,310226,425.58481920555,400.80856053357,
Women Pro/1/2/3,10,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,3:01:16,265986,395.68009835479,409.24647721816,
Women Pro/1/2/3,11,85493,Mary,Syrrist,Kenda P/B RACC,3:03:31,,400,417.68439390275,
Women Pro/1/2/3,12,1839,Nancy,Ford,Team Danbury Audi,3:04:20,189722,447.63140732838,426.12231058734,
Women Pro/1/2/3,13,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,3:07:15,280476,395.11626087559,434.56022727193,
Women Pro/1/2/3,14,20615,Laura,Lee vo,CRCA/Radical Media,3:12:29,297234,420.24798839938,442.99814395653,
Women Pro/1/2/3,15,1104,Caryl,Gale,DENOS WONDER WHEEL,3:20:33,60259,428.26512160622,451.43606064112,
Women Pro/1/2/3,16,1220,Erica,Adelberg,CRCA/Radical Media,3:21:33,242487,452.01761598686,459.87397732571,
Women Pro/1/2/3,DNF,4246,Camie,Kornely,CRCA:Stan's NoTubes p/b enduranceWERX,#VALUE!,215018,441.16133768247,468.3118940103,
