Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-1,25,3956,Todd,Wells,SRAM-Troy Lee Designs Racing Team,03:14:22,83401,100,278.88,
Men SM P-1,26,24418,Taylor,Warren,Rocky Mountain Velo,03:14:22,287780,286.26,278.88,
Men SM P-1,27,147475,Graydon,Staples,Toronto Hustle,03:14:22,527422,100,278.88,
Men SM P-1,28,73018,Garrick,Valverde,Olathe Subaru Trek Racing,03:14:22,210225,290.29,278.88,
Men SM P-1,29,147473,Alan,Delacruz,Joyerias Meza,03:14:22,503239,100,278.88,
Men SM P-1,30,119444,Lucas,Sebastian haedo,UnitedHealthcare,03:14:22,288133,244.88,278.88,
Men SM P-1,31,1257,Ian,Holt,Esprit Velo,03:14:22,178103,314.07,278.88,
Men SM P-1,32,167871,Noah,Simms,Toronto Hustle,03:14:22,525517,329.46,278.88,
Men SM P-1,33,23941,Dean,Haas,Prestige Imports/Porsche/Audi Race Team,03:14:22,271420,293.83,278.88,
Men SM P-1,34,46508,Nate,Taggatz,Team Rio Grande,03:14:22,374170,316.12,278.88,
Men SM P-1,35,6221,Andrew,Clemence,White Mountain Road Club,03:14:22,294220,305.16,278.88,
Men SM P-1,36,91138,Nicholas,Greeff,303 Project,03:14:22,418955,351.21,278.88,
Men SM P-1,37,71434,Joseph,Garey,Esprit Velo,03:14:22,390013,339.37,278.88,
Men SM P-1,38,25093,Stephen,Bassett,,03:14:22,257316,240.6,278.88,
Men SM P-1,39,71969,Logan,Bass,San Diego Bicycle Club,03:14:22,392695,303.31,278.88,
Men SM P-1,40,147468,Julien,Gagne,Silber Pro Cycling Team,03:14:22,525749,100,278.88,
Men SM P-1,41,1317,Matteo,Dal-cin,Rally Cycling,03:14:22,427879,203.79,278.88,
Men SM P-1,42,62147,Lewis,Elliot,,03:14:22,57576,100,278.88,
Men SM P-1,43,29015,Jack,Mccann,Zone-6 Cycling,03:14:22,298338,335.52,278.88,
Men SM P-1,44,107424,Mario,Zamora,Vumedi Cycling Team,03:14:29,466256,318.22,326.46270967742,
Men SM P-1,45,113760,Trevor,O'donnell,Toronto Hustle,03:14:45,470625,294.32218871824,330.42793548387,
Men SM P-1,46,8675,Ryan,Knapp,Zone-6 Cycling,03:14:56,161263,294.69,334.39316129032,
Men SM P-1,47,125527,Alexis,Cartier,H&R Block Pro Cycling Team,03:15:54,527010,100,338.35838709677,
Men SM P-1,48,76514,Alexandre,Matte,True North Medical,03:19:23,466205,100,348.2714516129,
Men SM P-1,49,17302,Martin,Adamczyk,San Diego Bicycle Club,03:19:23,115698,365.49,348.2714516129,
Men SM P-1,50,43048,Matthew,Holecko,Procon Cycling,03:19:24,148285,353.23906137409,348.2714516129,
Men SM P-1,51,37019,Stephen,Pedone,Superissimo,03:19:24,354298,311.47,348.2714516129,
Men SM P-1,52,42583,Anthony,Fitch,Esprit Velo,03:19:28,297159,316.07,358.18451612903,
Men SM P-1,53,8622,Michael,Dziedzic,White Mountain Road Club,03:19:32,253798,316.01,368.09758064516,
Men SM P-1,54,147476,Juan,Garca,Joyerias Meza Cycling Team,03:19:32,493704,100,368.09758064516,
Men SM P-1,55,147474,Juan,Rivera,,03:19:32,527707,100,368.09758064516,
Men SM P-1,56,127668,Emile,Jean,Silber Pro cycling,03:19:32,497565,100,368.09758064516,
Men SM P-1,57,6706,Joey,Iuliano,Sabino Cycles Racing,03:19:35,237283,379.09,378.01064516129,
Men SM P-1,58,42136,Josh,Prattferguson,,03:22:57,309840,336.12,383.95848387097,
Men SM P-1,59,36387,Zach,Stelling,Procon Cycling,03:22:57,285879,341.42,383.95848387097,
Men SM P-1,60,120014,Rene,Corella,BMW Development Team,03:26:30,442824,233.39,389.90632258065,
Men SM P-1,61,36769,Michael,Dutczak,Athlete Octane Racing,03:27:51,200766,321.55,393.8715483871,
Men SM P-1,62,147471,Adam,Roberge,Silber Pro Cycling Team,03:39:12,525767,100,397.83677419355,
Men SM P-1,63,119454,Matt,Green,Zone-6 Cycling,03:39:42,399927,316.84,401.802,
Men SM U39-5,1,127562,Kevin,Salmon,Team Pay 'N Take,01:51:21,476479,423.54,387.31789189882,
Men SM U39-5,2,136938,Grant,Soehnel,,01:51:34,508078,452.11218872755,424.87859459921,
Men SM U39-5,3,139795,Seth,Wall,,01:52:11,514512,415.40745093518,462.43929729961,
Men SM U39-5,4,147479,Benjamin,Cristofori,,01:54:22,502980,500,500,
Men SM U39-5,5,144289,Jeremia,Petz,El Grupo Youth Cycling Club,01:58:11,523948,538.57941114421,537.56070270039,
Men SM U39-5,6,147480,Jason,Sealover,,02:03:32,527413,500,575.12140540079,
Men SM U39-5,7,125346,Roger,Higgs,,02:11:18,481614,500,612.68210810118,
Women JW 13-14,1,126368,Kaileen,Williams,El Grupo Youth Cycling Club,01:08:33,487305,,,
Women JW 13-14,2,144300,Maddy,Mitchell,El Grupo Youth Cycling Club,01:08:40,523838,,,
Women JW 13-14,3,144299,Brayden,James,El Grupo Youth Cycling Club,01:09:05,492683,,,
Women JW 15-16,1,127638,Ada,Kupers,El Grupo Youth Cycling Club,02:42:14,487314,,,
Women JW 15-16,2,126375,Eve,Yockey,El Grupo Youth Cycling Club,02:44:33,487307,,,
Women MW 35+,1,91584,Jocelyn,Bonham,Team Broadway Bicycles,02:06:21,423755,479.53729244523,455.95576579164,
Women MW 35+,2,18623,Janelle,Hubbard,Colavita Racing Inc.,02:06:25,148558,523.22,470.63717719443,
Women MW 35+,3,144586,Carmen,Elena l'annunziata monge,Tolero Racing,02:06:27,524632,517.09526019358,485.31858859721,
Women MW 35+,4,44776,Karla,Gendler,Team Yacht Club,02:06:31,330120,522.48550458194,500,
Women MW 35+,5,75099,Ali,Knutson,PLAN7 DS,02:06:31,392849,469.66,514.68141140279,
Women MW 35+,6,34062,Alli,Greening,AZ Women Racing,02:07:01,222948,500,529.36282280557,
Women MW 35+,7,45094,Annmarie,Chavez,The Bicycle Company Team,02:10:32,226194,500,544.04423420836,
Women MW 45+,1,144301,Helen,Gruneisen,,02:04:09,508346,516.23034451315,459.08252067197,
Women MW 45+,2,42281,Jane,Berger,AZ Women Racing,02:04:13,164775,520.10472439341,473.8537741173,
Women MW 45+,3,129447,Kimberly,Hodes,Primal Audi Denver Womens Racing Team,02:04:19,242391,493.94,488.62502756263,
Women MW 45+,4,67222,Charlayne,Barger,Thrive Youth Cycling,02:04:37,195195,515.45,503.39628100795,
Women MW 45+,5,38471,Kimberly,Tom,SkyFlash Racing,02:05:00,291973,551.27,518.16753445328,
Women MW 45+,6,63652,Beata,George,AZ Women Racing,02:05:40,403647,608.78039024342,532.93878789861,
Women MW 45+,7,72227,Carolyn,Audilet,Tolero Racing,02:15:43,235714,658.78766666667,547.71004134394,
Women MW 45+,8,128793,Katheryn,Patterson,SkyFlash Racing,02:16:13,205380,500,562.48129478927,
Women MW 55+,1,55205,Lynne,Anderson,ALP Cycles Racing,01:56:20,350742,406.11,481.833,
Women MW 55+,2,73310,Carol,Chester,,02:04:43,397534,600,511.37475,
Women MW 55+,3,57761,Bernadette,Brake,SkyFlash Racing,02:04:56,167109,600,540.9165,
Women MW 55+,4,92215,Karen,Schwartz,East End Cycling Team,02:16:19,405442,631.34981558738,570.45825,
Women MW 55+,5,81275,Lisa,Crujido,AZ Women Racing,02:22:17,300709,600,600,
Women MW 55+,6,42192,Giuliana,Donnelly,VeloVets,02:33:32,350696,600,629.54175,
Women MW 55+,7,130235,Sharon,Sheremeta,,02:36:31,498247,600,659.0835,
Women MW 55+,8,73220,Nathalie,Potvin,AZ Women Racing,02:45:00,395723,587.46402991243,688.62525,
Women MW 65+,1,53466,Lan,Tran,SkyFlash Racing,02:20:30,227543,,,
Women SW 3,1,127466,Emily,Rodger,The Velo Ambassador Team,03:10:42,492481,453.59,424.9970228986,
Women SW 3,2,105848,Lauren,Diaz,Eliel Factory Team,03:11:08,416428,446.15514277778,441.95517681872,
Women SW 3,3,144269,Ellie,Wood,Tolero Racing,03:12:17,522301,519.65354616394,458.91333073885,
Women SW 3,4,107450,Izabel,Adams,El Grupo Youth Cycling Club,03:12:21,457164,526.74594641934,475.87148465897,
Women SW 3,5,44800,Elizabeth,Korinek,The Velo Ambassador Team,03:12:31,312388,536.37914537906,492.82963857909,
Women SW 3,6,50574,Daniela,Diamente,El Grupo Youth Cycling Club,03:12:41,358118,500,509.78779249922,
Women SW 3,7,72911,Madison,Major,El Grupo Youth Cycling Club,03:14:45,395293,591.82,526.74594641934,
Women SW 3,8,91592,Sarah,Posner,White Mountain Road Club,03:14:45,457672,557.34,543.70410033947,
Women SW 3,9,127473,Tori,Riemersma,Arizona State University,03:16:02,489136,590.44,560.66225425959,
Women SW 3,10,106753,Hannah,Dalsing,The Velo Ambassador Team,03:17:14,460576,482.61289890086,577.62040817972,
Women SW 3,11,147465,Lucia,Carreno,Crazy Cat Cyclery,03:21:35,499866,500,594.57856209984,
Women SW 3,12,127624,Pearl,Dixon,El Grupo Youth Cycling Club,03:21:38,496845,571.47,611.53671601997,
Women SW 3,13,132960,Tristen,Musselman,Team One Racing,03:21:42,422584,589.44,628.49486994009,
Women SW 4,1,87253,Makayla,Macpherson,Swami's Cycling Club,02:06:20,412046,485.9,425,
Women SW 4,2,144303,Jennifer,Chansley,Sabino Cycles Racing,02:06:25,521512,500,434.375,
Women SW 4,3,127335,Denise,Carroll,Moment Bicycles,02:06:27,496383,598.27,443.75,
Women SW 4,4,147492,Ariedna,Aispuro,,02:06:31,526842,500,453.125,
Women SW 4,5,43171,Kayla,Hankins,Velo Track Cycling,02:06:31,354122,500,462.5,
Women SW 4,6,48573,Celeste,Power,Sport Systems 505 Cycling,02:06:31,336484,624.24,471.875,
Women SW 4,7,72919,Ana,Quintana-bernal,El Grupo Youth Cycling Club,02:06:31,395289,540.59779166667,481.25,
Women SW 4,8,107451,Susie,King,El Grupo Youth Cycling Club,02:06:31,454005,542.344,490.625,
Women SW 4,9,90884,Leslie,Brady,Faster Cyclist,02:06:31,295932,500,500,
Women SW 4,10,60864,Leslie,Horn,NovoFit - Giradin,02:06:31,526687,464.91,509.375,
Women SW 4,11,140072,Jacie,Porter,,02:06:31,527527,500,518.75,
Women SW 4,12,144298,Lily,Vitt,El Grupo Youth Cycling Club,02:06:31,523837,500,528.125,
Women SW 4,13,164346,Sara,Little-masterson,Festlig Norsk CC,02:06:31,410651,597.78,537.5,
Women SW 4,14,96714,Amelia,Lopez,,02:10:09,383167,703.22,546.875,
Women SW 4,15,91198,Dawn,Manfredonia,Primal Audi Denver Womens Racing Team,02:10:09,418890,552.60487980769,556.25,
Women SW 4,16,147493,Julia,Montez,,02:10:58,527629,500,565.625,
Women SW 4,17,136913,Elizabeth,Rivera,SDBC/EMERALD TEXTILES p/b UC Cyclery,02:11:11,496435,687.35,575,
Women SW 5,1,145056,Haley,Ehlers,San Diego Bicycle Club,02:06:21,525301,,,
Women SW 5,2,147490,Angela,Harrington,,02:06:25,525633,,,
Women SW 5,3,145012,Kasey,Mcevoy,Landis / Trek  WMRC,02:06:27,523629,,,
Women SW 5,4,144177,Nicole,Steig,SDBC/EMERALD TEXTILES p/b UC Cyclery,02:06:31,524421,,,
Women SW 5,5,147491,Edna,Krimpe,,02:06:55,527615,,,
Women SW P-12,1,67780,Kelly,Catlin,UCI WPT: Rally Cycling,02:35:25,383424,291.5,325.17218219228,
Women SW P-12,2,147461,Sara,Bergen,UCI WPT: Rally Cycling,02:35:34,510315,500,331.25737004613,
Women SW P-12,3,38932,Anne,Donley,,02:35:37,227028,403,337.34255789998,
Women SW P-12,4,146071,Marie-soleil,Blais,,02:35:41,516158,352.65663390478,343.42774575382,
Women SW P-12,5,146072,Jessica,Bonilla,Crazy Cat Cyclery,02:35:41,499855,392.00989147974,349.51293360767,
Women SW P-12,6,42184,Caitlin,Laroche,UCI WPT: Rally Cycling,02:35:41,366797,370.54,355.59812146152,
Women SW P-12,7,120266,Marcela,Prieto,CONADE-Visit Mxico-Specialized,02:35:41,527684,329.59,361.68330931537,
Women SW P-12,8,8550,Veronica,Leal,CONADE-Visit Mxico-Specialized,02:35:41,527679,500,367.76849716922,
Women SW P-12,9,147462,Andrea,Fregoso,Crazy Cat Specialized U23,02:35:41,527623,500,373.85368502306,
Women SW P-12,10,10162,Stefanie,Sydlik,QCW Cycling,02:35:41,307212,373.71,379.93887287691,
Women SW P-12,11,90882,Brenna,Nelson,Faster Cyclist,02:35:41,255388,502.99,386.02406073076,
Women SW P-12,12,106190,Erica,Clevenger,Stone House p/b Monster Media,02:35:38,418082,359.57,392.10924858461,
Women SW P-12,13,113422,Kirsti,Lay,UCI WPT: Rally Cycling,02:35:44,454819,325.08,398.19443643846,
Women SW P-12,14,38692,Kate,Wilson,Ironfly,02:35:50,258361,373.27,404.2796242923,
Women SW P-12,15,42190,Kat,Salthouse,White Mountain Road Club,02:35:50,341410,416.45,415.43580202436,
Women SW P-12,16,9002,Maureen,Mcauliffe,White Mountain Road Club,02:35:50,312668,449.15596548822,437.74815748847,
Women SW P-12,17,130342,Antonieta,Gaxiola,CONADE-Visit Mxico-Specialized,02:35:50,527682,500,437.74815748847,
Women SW P-12,18,118718,Tracey,Jacobs,ALP Cycles Racing,02:35:50,229069,418.54,437.74815748847,
Women SW P-12,19,90869,Moirin,Nelson,Faster Cyclist,02:35:50,290139,490.02,437.74815748847,
Women SW P-12,20,75310,Melanie,Beale,,02:35:50,395130,388.78,437.74815748847,
Women SW P-12,21,149912,Julyn,Aguila,Crazy Cat Cyclery,02:35:50,499864,500,437.74815748847,
Women SW P-12,22,17740,Aliya,Traficante,Folsom Bike,02:35:50,310825,455.63,437.74815748847,
Women SW P-12,23,2852,Emma,White,UCI WPT: Rally Cycling,02:35:50,275988,340.5,437.74815748847,
Women SW P-12,24,120265,Ana,Hernandez,CONADE-Visit Mxico-Specialized,02:36:28,527683,414.54,471.21669068463,
Women SW P-12,25,98717,Catherine,Ouellette,Team Quebec,02:36:03,466699,384.14,471.21669068463,
Women SW P-12,26,94479,Ruby,West,Rise Racing,02:36:05,527666,445.32,471.21669068463,
Women SW P-12,27,98719,Katherine,Maine,UCI WPT: Rally Cycling,02:36:14,502931,378.29,486.42966031925,
Women SW P-12,28,235279,Cara,O'neill,El Grupo Youth Cycling Club,02:36:14,395288,442.14,486.42966031925,
Women SW P-12,29,147464,Ariadna,Guterrez,CONADE-Visit Mxico-Specialized,02:36:44,527670,500,498.60003602695,
Women SW P-12,30,42222,Chloe,Welch,El Grupo Youth Cycling Club,02:36:14,367827,500,498.60003602695,
Women SW P-12,31,42377,Amy,Benner,UCI WPT: Rally Cycling,02:37:18,364829,426,507.72781780772,
