Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,18,65618,Ronald,Santa cruz,Kryki Sports,,382924,533.72,480.27428571429,
Men Cat 5,19,75973,Walter,Sanchez,The Bike Rack Racing,,396729,532.84,485.20571428571,
Men Cat 5,20,83940,Mark,Mermagen,,,380133,500,490.13714285714,
Men Cat 5,21,78351,Sangyeul,Lee,,,399555,580.09,495.06857142857,
Men Cat 5,22,82612,Evan,Lacopo,National Capital Velo Club/UnitedHealthcare,,406026,589.8248,500,
Men Cat 5,23,84088,David,Wong,,,410578,500,504.93142857143,
Men Cat 5,24,84089,Mark,Dickas,,,409376,500,509.86285714286,
Men Cat 5,25,75979,Tom,Begley,Evolution Cycling Club p/b Long & Foster,,392484,572.11001738615,514.79428571429,
Men Cat 5,26,84090,George,Sullivan,,,201374,500,519.72571428571,
Men Cat 5,27,84091,William,Mikolajczak,NCVC/UnitedHealthcare,,407758,500,524.65714285714,
Men Cat 5,28,74318,Randy,Napiza,NCVC/UnitedHealthcare,,394044,454.6,529.58857142857,
Men Cat 5,29,84092,Alex,Boulden,,,600311,500,534.52,
Men Cat 5,30,78881,Aaron,Welsh,NCVC/UnitedHealthcare,,397580,470.19697330105,539.45142857143,
Men Cat 5,31,78345,Andrew,Friend,,,400599,477.24,544.38285714286,
Men Cat 5,32,84093,Jon,Cho,,,632452,500,549.31428571429,
Men Cat 5,33,27379,Jay,Westcott,Gripped Racing p/b Dogfish Head Alehouse,,304278,533.24,554.24571428571,
Men Cat 5,34,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,,343384,541.85621479251,559.17714285714,
Men Cat 5,35,18961,John,Dillon,,,267567,560.69,564.10857142857,
Men Cat 5,36,75976,Mark,Madden,Evolution Cycling Club p/b Long & Foster,,307708,504.45883830532,569.04,
Men Cat 5,37,84127,John,Merritt,,,407363,500,573.97142857143,
Men Cat 5,38,84095,Evan,Mcmillan,,,258225,500,578.90285714286,
Men Cat 5,39,18448,Jeffrey,Martinez,,,309450,500,583.83428571429,
Men Cat 5,40,82606,Chris,Spurrier,US Military Cycling Team Fueled by FRS,,399914,604.01,588.76571428571,
Men Cat 5,41,84096,Thomas,Mcnamara,,,151915,500,593.69714285714,
Men Cat 5,42,84097,Joey,Bouchard,,,,500,598.62857142857,
Men Cat 5,DNF,61425,Ted,Baker,National Capital Velo Club/UnitedHealthcare,,374412,562.37070869724,603.56,
Men Cat 5,DNF,23874,William,Adams,,,353020,500,603.56,
Men Cat 5,DNF,50054,Faisal,Kamdar,,,374424,568.92,603.56,
Men Cat 5,DNF,65936,David,Dang,TRU Cycling-Jax Bicycles Racing,,382291,510.25,603.56,
Men Cat 5,DNF,84098,David,Viens,,,392772,500,603.56,
Men Pro/Cat 1/2/3,1,5799,Jose,Escobar,BATTLEY DUCATI p/b Spokes Etc.,,236162,228.96,211.75483333333,
Men Pro/Cat 1/2/3,2,3955,Sean,Barrie,BATTLEY DUCATI p/b Spokes Etc.,,198408,251.23,216.79015625,
Men Pro/Cat 1/2/3,3,16968,Sigberto,Garcia,NCVC/UnitedHealthcare,,232445,258.42,221.82547916667,
Men Pro/Cat 1/2/3,4,18099,Daniel,King,Team Carytown Bicycle Company,,211359,237.72,226.86080208333,
Men Pro/Cat 1/2/3,5,16927,R,Cameron holland,James River Velo Sport,,16527,312.57,231.896125,
Men Pro/Cat 1/2/3,6,72644,Evan,Lang,Richmond Bicycle Studio Racing,,367178,353,236.93144791667,
Men Pro/Cat 1/2/3,7,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,243.15,241.96677083333,
Men Pro/Cat 1/2/3,8,7176,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,,187500,252.44,247.00209375,
Men Pro/Cat 1/2/3,9,5193,Jason,Hall,Pyramid Elite Racing,,193504,274.78,252.03741666667,
Men Pro/Cat 1/2/3,10,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,279.89,257.07273958333,
Men Pro/Cat 1/2/3,11,16999,Pierce,Schmerge,The Bike Lane,,303127,240.28,262.1080625,
Men Pro/Cat 1/2/3,12,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,253.56,267.14338541667,
Men Pro/Cat 1/2/3,13,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,306.48,272.17870833333,
Men Pro/Cat 1/2/3,14,18476,William,Evans,BikeWorks Racing,,138242,324.23,277.21403125,
Men Pro/Cat 1/2/3,15,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,261.54,282.24935416667,
Men Pro/Cat 1/2/3,16,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,311.25,287.28467708333,
Men Pro/Cat 1/2/3,17,8270,Isaac,Kaplan,GS CycleLife Development Cycling,,276506,325.39,292.32,
Men Pro/Cat 1/2/3,18,16959,Donald,Brew,DC Velo Limited,,257603,254.44,297.35532291667,
Men Pro/Cat 1/2/3,19,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,325.07,302.39064583333,
Men Pro/Cat 1/2/3,20,73033,John,Kruegler,Richmond Bicycle Studio Racing,,380972,384.45,307.42596875,
Men Pro/Cat 1/2/3,21,18115,Jose,Nunez,BATTLEY DUCATI p/b Spokes Etc.,,259800,352.18,312.46129166667,
Men Pro/Cat 1/2/3,22,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,286.55,317.49661458333,
Men Pro/Cat 1/2/3,23,63304,Matt,Mcloone,BATTLEY DUCATI p/b Spokes Etc.,,380188,292.32,322.5319375,
Men Pro/Cat 1/2/3,24,65322,Clarke,Lind,BATTLEY DUCATI p/b Spokes Etc.,,380562,289.83,327.56726041667,
Men Pro/Cat 1/2/3,25,5801,Russell,Langley,BATTLEY DUCATI p/b Spokes Etc.,,105456,317.04527310682,332.60258333333,
Men Pro/Cat 1/2/3,26,84116,Noel,Pena,,,,200,337.63790625,
Men Pro/Cat 1/2/3,27,8671,David,Fuentes,SEAVS/Haymarket,,58598,288.4,342.67322916667,
Men Pro/Cat 1/2/3,28,14487,Michael,Stearns,SEAVS/Haymarket,,90951,312.65,347.70855208333,
Men Pro/Cat 1/2/3,29,18131,Matthew,Latyszonek,National Capital Velo Club/UnitedHealthcare,,128948,294.63,352.743875,
Men Pro/Cat 1/2/3,30,34905,Matthew,Robins,,,59567,300.45,357.77919791667,
Men Pro/Cat 1/2/3,31,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,300.73,362.81452083333,
Men Pro/Cat 1/2/3,32,17049,David,Brookes,Kelly Benefit Strategies/LSV,,272713,343.55,367.84984375,
Men Pro/Cat 1/2/3,33,18657,James,Bellora,Squadra Coppi / Vapiano USA,,132954,369.2,372.88516666667,
Men Pro/Cat 1/2/3,DNF,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,380.61,377.92048958333,
Men Pro/Cat 1/2/3,DNF,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,400.38,377.92048958333,
Men Pro/Cat 1/2/3,DNF,8616,Patrick,Malarkey,Hearts Racing Club,,273453,200,377.92048958333,
Men Pro/Cat 1/2/3,DNF,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,295.73,377.92048958333,
Men Pro/Cat 1/2/3,DNF,21535,Johnny,Phan,Team 3Sports,,282038,326.78,377.92048958333,
Men Pro/Cat 1/2/3,DNF,16953,Gregoire,Faber,National Capital Velo Club/UnitedHealthcare,,257531,286.02,377.92048958333,
Men Pro/Cat 1/2/3,DNF,55014,Nick,Cossa,Syn-Fit Race Team,,190819,361.04,377.92048958333,
Men Pro/Cat 1/2/3,DNF,18896,Matthew,Neigh,ABRT (Annapolis Bicycle Racing Team),,219908,307.12,377.92048958333,
Men Pro/Cat 1/2/3,DNF,2170,Mike,Jinks,BikeWorks Racing,,17837,352.88652285902,377.92048958333,
Men Pro/Cat 1/2/3,DNF,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,328.68,377.92048958333,
Women Cat 1/2/3/4,1,8590,Ainhoa,Perez-diez,ABRT (Annapolis Bicycle Racing Team),,274754,347.22,392.25233333333,
Women Cat 1/2/3/4,2,47260,Adelaide,Tillinghast,,,366036,470.62,402.76204166667,
Women Cat 1/2/3/4,3,75988,Mary,Breed,National Capital Velo Club/UnitedHealthcare,,393056,481.47,413.27175,
Women Cat 1/2/3/4,4,16935,Laura,Cook,Velocita,,226016,432.33,423.78145833333,
Women Cat 1/2/3/4,5,19730,Leslie,Jennings,,,167524,533.64650925926,434.29116666667,
Women Cat 1/2/3/4,6,50063,Mary,Schmerge,The Bike Lane,,358909,550.44,444.800875,
Women Cat 1/2/3/4,7,18623,Janelle,Hubbard,Team Kenda,,148558,471.19,455.31058333333,
Women Cat 1/2/3/4,8,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),,231948,424,465.82029166667,
Women Cat 1/2/3/4,9,9521,Amanda,Watson,ABRT (Annapolis Bicycle Racing Team),,256260,408.61,476.33,
Women Cat 1/2/3/4,10,16894,Taryn,Hains,Celerity Cycling,,295285,536.57,486.83970833333,
Women Cat 1/2/3/4,11,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,481.8,497.34941666667,
Women Cat 1/2/3/4,12,29376,Lisa,Williams,Artemis,,343962,468.0107180729,507.859125,
Women Cat 1/2/3/4,13,81486,Raymonda,Yeh,,,404595,700.54048013331,518.36883333333,
Women Cat 1/2/3/4,14,18624,Jennifer,Cheng,National Capital Velo Club/UnitedHealthcare,,223002,517.28,528.87854166667,
Women Cat 1/2/3/4,15,18031,Diane,Harris,,,177520,546.38,539.38825,
Women Cat 1/2/3/4,16,84125,Gina,Gallagher,,,,400,549.89795833333,
Women Cat 1/2/3/4,DNF,18879,Chris,Kelley,Team Kenda presented by RACC,,166665,453.12,560.40766666667,
