First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laurel,Green,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 1/2  ,4,8,421.36662191845,
Sandra,Miller,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,1,27,394.16483333333,
Kathryn,Styer,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,6,27,469.51281944444,
Kathryn,Styer,Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,5,15,559.60592857143,
Jacquelyn,Schuler,Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,13,15,667.32345238095,
Elisabeth,Scheder-beschin,Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 3   ,8,13,525.20953333333,
Elisabeth,Scheder-beschin,Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,19,19,484.185,
Elisabeth,Scheder-beschin,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 3   ,14,15,578.07028571429,
Kathryn,Styer,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,15,19,656.18240740741,
Elisabeth,Scheder-beschin,Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,25,38,572.45614035088,
Kathryn,Styer,Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,7,18,417.25,
Kathryn,Styer,IC3 Dash for Cash,2011-06-4,Women Cat 4 Open  ,1,6,536.4,
Cybil,Silberman,Memorial Day Criterium,2011-05-30,Women Cat 3   ,1,17,420.94632424242,
Elisabeth,Scheder-beschin,Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  17-18 ,1,2,,
Elisabeth,Scheder-beschin,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,12,22,550,
Robin,Quarrier,The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 3 Person Team  ,7,9,435,
Cybil,Silberman,The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 3 Person Team  ,8,9,447.5,
Kathryn,Styer,The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 3 Person Team  ,9,9,460,
Elisabeth,Scheder-beschin,Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,1,34,444.12285927928,
Cybil,Silberman,Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,6,34,475.26319478537,
Cybil,Silberman,Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,6,22,532.835,
Cybil,Silberman,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,2,28,506.29359919785,
Cybil,Silberman,Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,1,28,510,
Cybil,Silberman,Snelling Road Race,2011-02-26,Women Cat 4   ,19,31,645,
Erica,Mikesh,Berkeley Hills Road Race,2010-05-8,Women 4   ,12,49,546.09599867725,
Anne,Findlay,Berkeley Hills Road Race,2010-05-8,Women 4   ,29,49,616.58584656085,
Michal,Jmaeff,Berkeley Hills Road Race,2010-05-8,Women 4   ,32,49,629.02523148148,
Kathryn,Styer,Berkeley Hills Road Race,2010-05-8,Women 4   ,33,49,633.17169312169,
Erica,Mikesh,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,10,37,555,
Kathryn,Styer,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,14,37,575,
Cortney,Burns,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,18,37,592.5,
Alissa,Maglaty,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,21,37,622.5,
Anne,Findlay,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,28,37,645,
Anne,Findlay,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,12,43,557.14285714286,
Erica,Mikesh,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,13,43,561.42857142857,
Kathryn,Styer,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,16,43,578.57142857143,
Cortney,Burns,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,19,43,587.14285714286,
Alissa,Maglaty,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,28,43,625.71428571429,
Alissa,Maglaty,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,5,43,527.14285714286,
Kathryn,Styer,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,10,43,548.57142857143,
Cortney,Burns,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,18,43,610.71428571429,
Erica,Mikesh,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,20,43,610.71428571429,
Anne,Findlay,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,35,43,655.71428571429,
