First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Steward,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,7,13,349.4988,
Phil,Carlson,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,10,13,389.9652,
Nemo,Cockrell,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,13,13,416.9428,
Michael,Pickle,Lake Draper Circuit Race Series,2014-04-16,Men  Masters 50-59,2,2,,
Jinnings,Burruss,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 5  ,1,7,457.602,
Jeremy,Houchin,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 5  ,5,7,524.26866666667,
Taylor,Jones,Lake Draper Circuit Race Series,2014-04-16,Men M Cat 5  ,6,7,540.93533333333,
Todd,Carpenter,Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,18,30,558.71695004177,
Gene,Bryce,Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,26,30,558.71695004177,
Troy,Cowin,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,4,20,319.6140952381,
Gene,Bryce,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,12,20,410.6659047619,
Nemo,Cockrell,Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,19,20,456.19180952381,
Troy,Cowin,Wheeler Criterium,2014-04-15,Mixed CAT 1/2/3  ,14,19,390.76585714286,
Phil,Carlson,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,1,30,381.40066666667,
Gene,Bryce,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,2,30,392.83388888889,
Robert,Parker,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,12,30,507.16611111111,
Todd,Carpenter,Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,18,30,530.03255555556,
Phil,Carlson,Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,3,21,340.47133333333,
Troy,Cowin,Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,4,21,348.80466666667,
Gene,Bryce,Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,16,21,432.138,
Zachary,Linhardt,Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,19,21,432.138,
Troy,Cowin,Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,14,17,396.359,
Gene,Bryce,Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,6,39,407.39498245614,
Troy,Cowin,Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,6,28,336.00164285714,
Phil,Carlson,Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,8,28,348.00683333333,
Nemo,Cockrell,Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,19,28,414.03538095238,
Troy,Cowin,Wheeler Criterium,2014-03-25,Mixed CAT 1/2/3  ,16,23,365.81509090909,
Carter,Johnston,Wheeler Criterium,2014-03-18,Mixed CAT 1/2/3  ,26,28,434.80496428571,
Matt,Estes,The Walburg Classic,2014-02-22,Men Cat 5 A ,12,48,455.82390856481,
Jinnings,Burruss,The Walburg Classic,2014-02-22,Men Cat 5 A ,36,48,537.37976967593,
Tony,Steward,The Walburg Classic,2014-02-22,Men Cat 3  ,7,48,329.069375,
Phil,Carlson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,20,29,484.60974531025,
Phil,Carlson,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,10,28,419.53141112817,
Phil,Carlson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,2,36,339.83274411476,
Phil,Carlson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,11,36,419.68092592593,
Dan,Chalender,Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men  Masters 55-59,4,4,,
Todd,Carpenter,Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,30,45,523.94477272727,
Phil,Carlson,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,6,41,376.39552941176,
Phil,Carlson,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,1,23,407.6005,
Carter,Johnston,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,37,69,376.30621794872,
Tyler,Glaze,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,14,36,485.23607380424,
Troy,Cowin,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,37,110,339.82458181818,
Carter,Johnston,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,22,84,290.80433333333,
Tyler,Glaze,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,14,36,493.66384462775,
Troy,Cowin,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,29,110,331.380625,
Troy,Cowin,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,21,110,315.75254878049,
Douglas,George,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,23,30,567.04604070489,
Matt,Wills,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,20,39,431.41445529852,
Douglas,George,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,20,26,587.0074461385,
Tony,Steward,GS Tenzing Criterium,2013-05-26,Men Cat 3,4,56,322.22864285714,
Jason,Sargent,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,32,32,549.34984375,
Carter,Johnston,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,37,58,370.56825862069,
Tony,Steward,Bike the Bricks IV,2013-05-24,Men Cat3/4,11,69,332.01305882353,
Carter,Johnston,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,26,44,366.84861363636,
Jason,Sargent,Lake Draper Circuit Race Series,2013-05-8,MEN CAT 5,4,7,503.396,
Patrick,Walls,Lake Draper Circuit Race Series,2013-05-8,MEN CAT 5,5,7,520.06266666667,
Jeremy,Houchin,Lake Draper Circuit Race Series,2013-05-8,MEN CAT 5,7,7,553.396,
Dan,Chalender,Lake Draper Circuit Race Series,2013-05-8,MASTER 50+,7,7,549.849,
Tony,Steward,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,15,22,389.03973248134,
Alan,Busche,Lake Draper Circuit Race Series,2013-05-8,MASTER 60+,1,2,,
Matt,Wills,Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,3,27,353.37719963995,
Tyler,Glaze,Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,14,27,471.47173341335,
Todd,Carpenter,Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,20,27,535.88693365338,
Carter,Johnston,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,23,26,323.94696794872,
Carter,Johnston,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,28,33,397.50216666667,
Carter,Johnston,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,24,26,365.876530369,
Carter,Johnston,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,24,33,337.18436847679,
Tony,Steward,the Matrix Challenge,2013-04-21,Men Cat 3,19,45,353.93278794817,
Tony,Steward,the Matrix Challenge,2013-04-20,Men Cat 3,46,51,413.9252,
