First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Shreeve,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,21,71,399.15671533647,
Christina,Davis,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 55-59 Open,1,1,,
Lora,Maes,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 50-54 Open,1,2,,
Janene,Ostrow,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 50-54 Open,2,2,,
Jonathan,Wells,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,35,72,306.84176596764,
Nicole,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,8,67,352.72727272727,
Nathan,Martin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,17,118,134.27966101695,
Cameron,O'reilly,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,32,118,141.0593220339,
Grant,Miller,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,44,118,145.72033898305,
Conor,Austin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,99,118,169.02542372881,
Josh,Worley,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,37,76,298.22368421053,
Nicole,Taylor,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,32,74,397.26945983158,
Conor,Austin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,35,122,268.45288165713,
Grant,Miller,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,64,122,268.45288165713,
Cameron,O'reilly,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,77,122,268.45288165713,
Nathan,Martin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,82,122,268.45288165713,
Josh,Worley,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,43,79,357.01870429317,
Jonathan,Wells,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,18,72,286.71388811456,
Lora,Maes,Ahtlone Time Trial,2023-09-2,Women Master 50-54 Open,1,2,,
Jonathan,Wells,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,53,66,342.99640176425,
Nicole,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,9,74,352.97297297297,
Nathan,Martin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,20,125,135.16129032258,
Cameron,O'reilly,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,34,125,140.8064516129,
Grant,Miller,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,64,125,152.90322580645,
Conor,Austin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,97,125,166.20967741935,
Josh,Worley,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,18,80,274.125,
David,Michael sweet,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,31,50,330.39851197444,
Josh,Worley,Hotter'N Hell 100,2023-08-27,Men Open Cat3/4,4,11,327.06641323869,
Louise,Thomas,University Road Race,2023-08-20,Women Cat 1/2/3/4,2,4,,
Nicole,Taylor,University Road Race,2023-08-20,Women Cat 1/2/3/4,3,4,,
Steph,Hart,University Road Race,2023-08-20,Women Cat 1/2/3/4,4,4,,
Tanner,Devoe,University Road Race,2023-08-20,Men Cat 4/5,13,29,431.41754606984,
Zachary,Berger,University Road Race,2023-08-20,Men Cat 4/5,19,29,482.97106241993,
Jerome,Sierra,University Road Race,2023-08-20,Men Cat 4/5,30,29,,
Colin,Karpfinger,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,8,16,361.99762107056,
Shai,Traister,University Road Race,2023-08-20,Men Master 35+ Cat 3/4,15,16,,
George,Wehner,University Road Race,2023-08-20,Men Cat 3,10,23,336.95073176875,
Nat,Green,University Road Race,2023-08-20,Men Master 35+ Cat 1/2/3,5,7,307.65818181852,
Nathan,Martin,University Road Race,2023-08-20,Men Cat Pro/1/2,1,24,238.20575037119,
Grant,Miller,University Road Race,2023-08-20,Men Cat Pro/1/2,9,24,266.43467896431,
Andrew,Ernst,University Road Race,2023-08-20,Men Cat Pro/1/2,12,24,277.02052718673,
Conor,Austin,University Road Race,2023-08-20,Men Cat Pro/1/2,21,24,308.778071854,
Cameron,O'reilly,University Road Race,2023-08-20,Men Cat Pro/1/2,26,24,,
Steph,Hart,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,3,11,507.72711394869,
Kristin,Hepworth,San Ardo Road Race,2023-08-19,Women Cat 3/4/5,4,11,529.3861272214,
Brian,Shreeve,San Ardo Road Race,2023-08-19,Men Master 35+ Cat 3/4/5,13,17,445.33837598319,
Nicole,Taylor,San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,1,7,418.5321338563,
Robin,Betz,San Ardo Road Race,2023-08-19,Women Cat Pro/1/2/3/4,6,7,468.5321338563,
Daniel,Fonyo,San Ardo Road Race,2023-08-19,Men Cat 3,7,19,329.31009110737,
George,Wehner,San Ardo Road Race,2023-08-19,Men Cat 3,14,19,396.21904029701,
Nathan,Martin,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,6,39,242.76999545467,
Grant,Miller,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,14,39,260.98190749431,
Cameron,O'reilly,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,24,39,283.74679754386,
Conor,Austin,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,27,39,290.57626455872,
Chun-ting,Liu,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,32,39,299.68222057854,
Shai,Traister,Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,6,11,433.83350634245,
Harold,Reimer,Patterson Pass Road Race,2023-08-6,Men Master 60+ Cat 1/2/3,9,10,496.40129884982,
Nat,Green,Patterson Pass Road Race,2023-08-6,Men Master 35+ Cat 1/2/3,13,19,,
Maxime,Cauchois,Patterson Pass Road Race,2023-08-6,Men Cat 4,8,32,360.61129719346,
Michael,Fryar,Patterson Pass Road Race,2023-08-6,Men Cat 4,22,32,,
Drew,Mathews,Patterson Pass Road Race,2023-08-6,Men Cat 4,28,32,,
Andrew,Ernst,Patterson Pass Road Race,2023-08-6,Men Cat 3,1,24,263.67701761969,
Jeremy,Besmer,Patterson Pass Road Race,2023-08-6,Men Cat 3,2,24,269.95535567451,
George,Wehner,Patterson Pass Road Race,2023-08-6,Men Cat 3,19,24,,
Matt,Carvell,Patterson Pass Road Race,2023-08-6,Men Cat 3,21,24,,
Nathan,Martin,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,4,28,243.35152808858,
Grant,Miller,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,5,28,245.81738182742,
Conor,Austin,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,13,28,,
Cameron,O'reilly,Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,18,28,,
Jonathan,Wells,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,85,113,290.23923212103,
Jonathan,Wells,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,32,49,311.7038476141,
David,Michael sweet,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,8,28,225.68321344583,
David,Michael sweet,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,12,19,310.94623002056,
Jonathan,Wells,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,21,55,271.79856589988,
Jonathan,Wells,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,12,49,268.00475908758,
Chun-ting,Liu,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,11,31,218.33872727826,
Jonathan,Wells,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,12,31,222.74433923317,
George,Wehner,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Petite Final Cat Pro/1/2/3,7,15,275.50934887015,
Drew,Mathews,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,6,29,362.17583560329,
Chun-ting,Liu,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,13,24,255.38810277277,
Jonathan,Wells,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,9,24,228.35688394611,
George,Wehner,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,20,24,288.40723559182,
Colin,Karpfinger,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,12,31,336.03152345227,
George,Wehner,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,17,31,363.51993546315,
Drew,Mathews,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,20,31,380.01298266967,
John,Wasserman,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,49,85,341.68477605839,
Zachary,Berger,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,1,42,425,
Jack,Larkin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,7,42,446.42857142857,
Hannon,Ayer,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,8,42,450,
Richard,Red,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,14,42,471.42857142857,
Kevon,Lin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,18,42,485.71428571429,
Justin,Walker,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,20,42,492.85714285714,
Hugh,Zabriskie,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 5,46,42,,
Harold,Reimer,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 3/4,14,28,410.39051446611,
Maxime,Cauchois,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,4,50,344.2118784595,
Riley,Chapman,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,15,50,372.10593922975,
Johannes,Ferstad,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,35,50,422.82241335748,
Logan,Allen,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,37,50,427.89406077025,
Drew,Mathews,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,39,50,432.96570818302,
Shai,Traister,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,7,30,340.37243161599,
Daniel,Choi,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,20,30,418.71350284136,
Brian,Shreeve,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,29,30,,
Kristin,Hepworth,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,5,19,572.83201804733,
Robin,Kutner,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,9,19,629.83501683045,
Elizabeth,Ordeman,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat 4/5,13,19,686.83801561357,
Andrew,Ernst,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,2,29,282.14832874302,
Jeremy,Besmer,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,3,29,287.3628112281,
Matt,Carvell,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,6,29,303.00625868334,
George,Wehner,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,28,29,,
Nat,Green,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,11,23,296.57973002435,
Lora,Maes,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Master (Long race) 50+ Open,1,2,,
Louise,Thomas,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Long race Cat Pro/1/2/3,6,10,436.23279056091,
Nathan,Martin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,8,47,239.86685409619,
Grant,Miller,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,10,47,244.06709521458,
Greg,Mccullough,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,15,47,254.56769801055,
David,Michael sweet,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,17,47,258.76793912894,
Andrea,Cloarec,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,18,47,260.86805968813,
Cameron,O'reilly,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,19,47,262.96818024733,
Nico,Sandi,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,25,47,275.56890360249,
Conor,Austin,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,35,47,,
Chun-ting,Liu,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,41,47,,
Matt,Carvell,Watsonville Criterium,2023-07-8,Men Cat 3,2,19,278.45843443323,
Colin,Karpfinger,Watsonville Criterium,2023-07-8,Men Cat 3,4,19,305.06715369257,
Jonathan,Wells,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,12,41,220.42124869752,
Conor,Austin,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,19,41,240.90983786125,
Chun-ting,Liu,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,28,41,267.2523096432,
Gina,Yuan,Watsonville Criterium,2023-07-8,Women Cat Pro/1/2/3,6,7,,
Drew,Mathews,Watsonville Criterium,2023-07-8,Men Cat 4/5,10,48,350.13237645551,
Josh,Worley,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,14,25,311.7498179204,
Nathan,Martin,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,1,44,187.26772472777,
Deven,Van greuningen,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,42,44,293.35742438498,
Nathan,Martin,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,1,45,187.26772472777,
Deven,Van greuningen,Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,44,45,298.53253168533,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-25,Men CAT 4,2,55,343.12034135262,
Deven,Van greuningen,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,5,34,222.07983591387,
Nathan,Martin,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,10,45,208.34519873658,
Deven,Van greuningen,Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,33,45,271.76983295092,
Gina,Yuan,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,19,46,508.88607834189,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,17,94,305.29276324103,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-24,Men CAT 4,150,79,544.88563954109,
Nathan,Martin,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,6,45,191.71360722627,
Deven,Van greuningen,Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,37,45,288.95651198328,
Gina,Yuan,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,5,45,429.55379692534,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,12,104,281.05057742498,
Gina,Yuan,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,18,44,508.4163463083,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,12,93,274.58030661403,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-22,Men CAT 4,10,62,370.45575004307,
Gina,Yuan,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,2,44,406.71204573469,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,31,96,306.88036764237,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-21,Men CAT 4,3,60,342.13390487943,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,52,89,246.51606218087,
Gina,Yuan,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,7,44,434.24981959552,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,27,93,298.39846900843,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,1,55,328.74183158937,
Gina,Yuan,Tour of America's Dairyland,2023-06-19,Women Pro 1_2,10,22,436.69896964602,
Chun-ting,Liu,Tour of America's Dairyland,2023-06-19,Men Cat 2_3,8,47,248.03372470698,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,2,41,305.09375705127,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,5,81,309.03224341699,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,7,64,315.63850039229,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,1,56,311.76674971485,
Cameron,O'reilly,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,39,76,271.09208264734,
Colin,Karpfinger,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,4,42,310.44282596449,
Emily,Schell,Regalado Road Race,2023-06-4,Women Cat 4/5,1,11,495.52457928145,
Robin,Kutner,Regalado Road Race,2023-06-4,Women Cat 4/5,9,11,649.88372825218,
Lora,Maes,Regalado Road Race,2023-06-4,Women Master 50-54 Cat 1/2/3/4,1,2,,
Nat,Green,Regalado Road Race,2023-06-4,Men Master 40-44 Cat 1/2/3,10,10,373.0660751956,
Andrea,Cloarec,Regalado Road Race,2023-06-4,Men Master 30-34 Cat 1/2/3,1,3,,
Andrew,Ernst,Regalado Road Race,2023-06-4,Men Cat 3/4,1,41,280.01427417845,
Jeremy,Besmer,Regalado Road Race,2023-06-4,Men Cat 3/4,5,41,299.31445716387,
Michael,Fryar,Regalado Road Race,2023-06-4,Men Cat 3/4,16,41,352.38996037377,
William,Hakim,Regalado Road Race,2023-06-4,Men Cat 3/4,20,41,371.69014335919,
Drew,Mathews,Regalado Road Race,2023-06-4,Men Cat 3/4,31,41,,
Brian,Shreeve,Regalado Road Race,2023-06-4,Men Cat 3/4,34,41,,
Conor,Austin,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,4,17,256.02313459857,
Nathan,Martin,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,10,17,294.1566441391,
Grant,Miller,Regalado Road Race,2023-06-4,Men Cat Pro/1/2,16,17,,
Conor,Austin,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,12,38,223.68691505033,
Chun-ting,Liu,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,22,38,253.89522831253,
James,Evans,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,31,38,,
Jonathan,Wells,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,31,38,281.08271024851,
Elizabeth,Ordeman,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat 3/4/5,6,9,614.21393802776,
Chun-ting,Liu,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,6,48,258.98125484994,
Conor,Austin,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,17,48,281.03268032474,
Jonathan,Wells,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,23,48,293.06073058373,
James,Evans,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,34,48,315.11215605853,
Colin,Karpfinger,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,7,30,299.09035564032,
Daniel,Choi,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,17,30,385.86054771809,
Brian,Shreeve,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,22,30,429.24564375698,
Colin,Karpfinger,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,8,34,345.68318648147,
Brian,Shreeve,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,14,34,379.50397708671,
Drew,Mathews,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 4,34,34,492.23994577085,
Jeremy,Besmer,Winchester Circuit Race,2023-05-13,Men Cat 3/4,2,29,302.70941630325,
Ian,Twamley,Winchester Circuit Race,2023-05-13,Men Cat 3/4,6,29,323.53803084976,
Daniel,Fonyo,Winchester Circuit Race,2023-05-13,Men Cat 3/4,12,29,354.78095266954,
Drew,Mathews,Winchester Circuit Race,2023-05-13,Men Cat 3/4,13,29,359.98810630616,
Peter,Ambiel,Winchester Circuit Race,2023-05-13,Men Cat 3/4,24,29,,
George,Wehner,Winchester Circuit Race,2023-05-13,Men Cat 3/4,25,29,,
Cameron,O'reilly,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,5,26,242.99286074381,
Grant,Miller,Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,12,26,274.26861738196,
Shai,Traister,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,4,7,354.87410205278,
Hoss,Hayati,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 3/4,5,7,365.41717964566,
Ian,Twamley,Winchester Circuit Race,2023-05-13,Men Cat 4/5,1,16,343.04186611312,
Drew,Mathews,Winchester Circuit Race,2023-05-13,Men Cat 4/5,2,16,352.17268118456,
Cameron,O'reilly,Winchester Circuit Race,2023-05-13,Men Cat 2/3,1,18,240.61367463066,
Grant,Miller,Winchester Circuit Race,2023-05-13,Men Cat 2/3,8,18,295.2851414511,
Jeremy,Besmer,Winchester Circuit Race,2023-05-13,Men Cat 2/3,9,18,303.09535099687,
James,Evans,Winchester Circuit Race,2023-05-13,Men Cat 2/3,14,18,342.14639872576,
Kristin,Hepworth,Winchester Circuit Race,2023-05-13,Women Cat 4/5,2,5,,
Lora,Maes,Winchester Circuit Race,2023-05-13,Women Cat 2/3,2,3,,
Lindsey,Raven,Winchester Circuit Race,2023-05-13,Women Cat 2/3,3,3,,
Shai,Traister,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,2,14,360.84984543783,
Colin,Karpfinger,Winchester Circuit Race,2023-05-13,Men Master 35+ Cat 4/5,3,14,375.70820453153,
Nathan,Martin,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,136,76,388.14207207131,
Conor,Austin,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,11,56,251.66488476459,
Matthew,Koenig,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,36,56,299.25702211984,
Josh,Worley,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,37,56,301.16070761405,
Fraser,Bulbuc,Golden State Race Series - Circuit,2023-05-7,Men Cat 3,5,25,303.84757240404,
Christina,Davis,Golden State Race Series - Circuit,2023-05-7,Women Master  40+/50+ 40+ Open,4,6,524.56983992023,
Louise,Thomas,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,1,13,498.44605744557,
Steph,Hart,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,3,13,532.29737163038,
Emily,Schell,Golden State Race Series - Circuit,2023-05-7,Women Cat 4,5,13,566.14868581519,
Lindsey,Raven,Golden State Race Series - Circuit,2023-05-7,Women Cat 3,4,4,,
Brian,Shreeve,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,5,46,365.31412828409,
Drew,Mathews,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,11,46,381.57326329564,
William,Hakim,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,17,46,397.8323983072,
Nathan,Martin,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,51,76,257.3407292681,
Nathan,Martin,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,28,76,145.26315789474,
Conor,Austin,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,9,43,207.90973239204,
Matthew,Koenig,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,10,43,211.03311739314,
Fraser,Bulbuc,Golden State Race Series - Crit,2023-05-6,Men Cat 3,3,27,266.30545814387,
Sue,Lin holt,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,3,9,422.75004918217,
Christina,Davis,Golden State Race Series - Crit,2023-05-6,Women Master  40+/50+ 40+ Open,6,9,472.70605632311,
Steph,Hart,Golden State Race Series - Crit,2023-05-6,Women Cat 4,1,14,483.71637349492,
Louise,Thomas,Golden State Race Series - Crit,2023-05-6,Women Cat 4,2,14,500.68769878017,
Emily,Schell,Golden State Race Series - Crit,2023-05-6,Women Cat 4,13,14,,
Lindsey,Raven,Golden State Race Series - Crit,2023-05-6,Women Cat 3,2,2,,
Brian,Shreeve,Golden State Race Series - Crit,2023-05-6,Men Cat 4,5,41,350.21879699181,
William,Hakim,Golden State Race Series - Crit,2023-05-6,Men Cat 4,8,41,363.49780581707,
Drew,Mathews,Golden State Race Series - Crit,2023-05-6,Men Cat 4,41,41,,
Nathan,Martin,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,168.96341463415,
Nathan,Martin,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,23,77,271.19008540865,
Matthew,Koenig,Golden State Race Series - TT,2023-05-5,Men Cat Pro/1/2/3,4,8,153.75,
Steph,Hart,Golden State Race Series - TT,2023-05-5,Women Cat 4,1,9,540,
Louise,Thomas,Golden State Race Series - TT,2023-05-5,Women Cat 4,3,9,570,
Emily,Schell,Golden State Race Series - TT,2023-05-5,Women Cat 4,5,9,600,
Drew,Mathews,Golden State Race Series - TT,2023-05-5,Men Cat 4,4,21,358,
William,Hakim,Golden State Race Series - TT,2023-05-5,Men Cat 4,9,21,388,
Nicole,Taylor,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,1,18,368.74743479577,
Arianna,Pascarella,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,6,18,406.52068506304,
Gina,Yuan,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,7,18,414.07533511649,
Kelly,Brennan,Berkeley Streets Criterium,2023-04-30,Women Cat Pro/1/2/3,8,18,421.62998516995,
Lora,Maes,Berkeley Streets Criterium,2023-04-30,Women Master 50+ Open,1,2,,
Christina,Davis,Berkeley Streets Criterium,2023-04-30,Women Master 50+ Open,2,2,,
Sue,Lin holt,Berkeley Streets Criterium,2023-04-30,Women Master 40+ Open,3,3,,
Lindsey,Raven,Berkeley Streets Criterium,2023-04-30,Women Cat 3,1,3,,
Fraser,Bulbuc,Berkeley Streets Criterium,2023-04-30,Men Cat 3,3,31,274.78079719932,
George,Wehner,Berkeley Streets Criterium,2023-04-30,Men Cat 3,11,31,310.55707439034,
