Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2,88,22811,Bill,Demong,Cole Sport,50:27.53,247228,150,161.74131093371,
Pro/1/2,89,13530,Ryan,Iddings,Lenovo/HB,50:29.29,146372,144.77602337674,161.74131093371,
Pro/1/2,90,13816,Tyler,Riedesel,Canyon Bicycles-Draper,50:32.38,264518,150,163.07555081254,
Pro/1/2,91,22799,Adam,Wisseman,Tessier Bike,50:34.20,269098,150,163.07555081254,
Pro/1/2,92,6743,Conor,Mullervy,Team Exergy,50:46.15,237726,150,163.87609473984,
Pro/1/2,93,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,50:50.08,259214,141.96989431844,164.40979069137,
Pro/1/2,94,6747,Kevin,Mullervy,Team Exergy,50:54.28,237586,150,165.21033461867,
Pro/1/2,95,14658,John,Sindell,Garage Racing,50:56.58,272655,150,165.21033461867,
Pro/1/2,96,972,Joshua,Bartlett,Rubicon-ORBEA' Benefiting LIVESTRONG,51:00.88,156797,150,166.01087854597,
Pro/1/2,97,22813,Wm.,Colter young,ERTC,51:09.86,,150,166.5445744975,
Pro/1/2,98,15489,Michael,Jasinski,Chico Corsa Cycling Club,51:29.23,269476,161.6359606103,167.07827044903,
Pro/1/2,99,13614,Marshall,Opel,Waste Management/Hammer Nutrition,51:45.57,198930,150,167.87881437633,
Pro/1/2,100,16297,Alexander,Blease,Chico Corsa Cycling Club,51:46.50,195515,150.77720378407,167.87881437633,
Pro/1/2,101,22806,Christopher,Mcgarity,Garneau Evolution,52:02.47,,150,169.21305425516,
Pro/1/2,102,16046,Tyler,Dibble,Yahoo! Cycling Team,52:05.05,205861,156.35590887204,169.21305425516,
Pro/1/2,103,11458,Seth,Patla,River City Bicycles,52:05.11,293183,156.34182908546,169.21305425516,
Pro/1/2,104,13846,Julian,Martinez,California Giant Berry Farms/Specialized,52:09.79,214569,172.25091064361,170.28044615823,
Pro/1/2,105,16525,John,Bennett,California Giant Berry Farms/Specialized,52:14.14,237917,166.58941424404,170.81414210976,
Pro/1/2,106,22808,Nic,Andrichuck,Cyclemeisters,52:21.00,,150,171.34783806129,
Pro/1/2,107,22805,Dylan,Jones,Team WM/Hammer Nutrition,52:25.43,233563,150,171.88153401283,
Pro/1/2,108,6658,Will,Niemann-ross,Life Cycle Bike Shop,52:35.87,272436,142.07127435718,172.41522996436,
Pro/1/2,109,11470,Brendan,Treacy,Team Oregon presented by Laurelwood Brewing,52:45.85,260318,159.37641888749,173.21577389166,
Pro/1/2,110,20168,Tyler,Stearns,Castelli USA,52:47.15,271183,168.36442879006,173.21577389166,
Pro/1/2,111,2554,Adam,Thuss,Trek Red Truck,52:50.89,105,150,174.01631781895,
Pro/1/2,112,9939,Ariel,Herrmann,Metromint Cycling,52:57.34,163046,160.40066029099,174.55001377049,
Pro/1/2,113,1304,Alan,Adams,Hagens-Berman LLP Cycling,53:01.15,198136,150,175.35055769779,
Pro/1/2,114,11456,Patrick,Marzullo,Team Oregon presented by Laurelwood Brewing,53:01.89,212029,153.02762830417,175.35055769779,
Pro/1/2,115,13833,Tyler,Brandt,California Giant Berry Farms/Specialized,53:10.23,210604,161.4859753792,176.15110162508,
Pro/1/2,116,16048,Vincent,Owens,Yahoo! Cycling Team,53:15.31,242560,149.74894667544,176.95164555238,
Pro/1/2,117,21928,Peter,Vraniak,,53:17.86,178493,148.70332866817,176.95164555238,
Pro/1/2,118,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,53:33.18,226628,220.5957974827,177.75218947968,
Pro/1/2,119,12248,Ryan,Trebon,RideClean p/b PatentIt.com,53:44.94,136658,165.75728975388,178.28588543121,
Pro/1/2,120,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,53:58.71,219970,170.9555945272,178.81958138275,
Pro/1/2,121,22800,Remi,Mcmanus,Team Exergy,54:04.01,76788,150,179.62012531004,
Pro/1/2,122,20293,Todd,Hageman,Cole Sport,54:06.52,50257,150,179.62012531004,
Pro/1/2,123,6746,Shannon,Morgan,BikeReg.com/Cannondale,54:13.58,219595,233.27694799523,180.42066923734,
Pro/1/2,124,22815,Jordan,Humble,Krystal Elite,54:30.56,253857,150,180.95436518887,
Pro/1/2,125,6721,Mitchell,Peterson,Cole Sport,54:37.92,192669,150,181.48806114041,
Pro/1/2,126,20453,Travis,Mccabe,RideClean p/b PatentIt.com,54:56.88,268330,150,182.02175709194,
Pro/1/2,127,22270,Marsh,Cooper,Kelly Benefit Strategies,55:10.49,400302,193.85186249047,182.82230101924,
Pro/1/2,128,22814,Mac,Garvin,Cyclemeisters,55:11.90,433021,150,182.82230101924,
Pro/1/2,129,15688,Nathan,Freed,Team Clif Bar,55:15.32,86484,146.95619747884,183.62284494654,
Pro/1/2,130,22372,Colby,Elliot,Bike Religion,56:02.07,203446,156.22482632286,184.42338887383,
Pro/1/2,131,22812,Dan,Skinner,Trek Red Truck,,426228,150,184.42338887383,
WOMEN PRO/1/2/3,1,23069,Molly s.,Vanhouweling,Metromint Cycling,51:47.49,,400,319.07331573978,
WOMEN PRO/1/2/3,2,13467,Robin,Secrist,,52:27.34,271718,318.84467499984,322.59186722935,
WOMEN PRO/1/2/3,3,23064,Laura,Brown,Total Restoration Racing Team,53:09.81,402642,400,326.11041871893,
WOMEN PRO/1/2/3,4,11344,Sue,Butler,River City Bicycles,53:09.94,211472,326.1411143757,329.6289702085,
WOMEN PRO/1/2/3,5,13858,Heather,Pryor,Metromint Cycling,53:13.28,289752,415.04389342301,333.14752169808,
WOMEN PRO/1/2/3,6,8555,Patricia,Bailey,Total Restoration Racing Team,53:15.89,241002,326.41270445713,336.66607318765,
WOMEN PRO/1/2/3,7,17504,Jane,Robertson,Metromint Cycling,53:50.94,218607,404.20451909858,340.18462467723,
WOMEN PRO/1/2/3,8,20518,Jennifer,Wheeler,Hagens-Berman LLP Cycling,53:51.01,295914,397.84242310395,343.7031761668,
WOMEN PRO/1/2/3,9,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,53:55.54,255887,315.20427422258,347.22172765638,
WOMEN PRO/1/2/3,10,23063,Ashley,Koch,Allsport GPS AZ Women Racing,53:57.86,287717,400,350.74027914595,
WOMEN PRO/1/2/3,11,23073,Tayler,Wiles,Primal/Rocky Mountain Colavita,54:00.23,289582,400,354.25883063553,
WOMEN PRO/1/2/3,12,20193,Jenni,Gaertner,Riverstone Women's Racing Team,54:42.76,721,306.18540800632,357.7773821251,
WOMEN PRO/1/2/3,13,20350,Leah,Guloien,Total Restoration Racing Team,54:49.07,334,400,361.29593361468,
WOMEN PRO/1/2/3,14,23072,Sarah,Stewart,Total Restoration Racing Team,54:59.12,,400,364.81448510425,
WOMEN PRO/1/2/3,15,11434,Anne,Davis usher,,55:17.50,163,429.70416606468,368.33303659383,
WOMEN PRO/1/2/3,16,20122,Sally,Fraser,Hagens-Berman LLP Cycling,55:18.01,230473,400,371.8515880834,
WOMEN PRO/1/2/3,17,8582,Hilary,Billington,Hammer Nutrition,55:54.96,265089,354.52996329851,377.12941531776,
WOMEN PRO/1/2/3,18,6627,Allison,Beall,Riverstone Women's Racing Team,55:55.75,72485,400,377.12941531776,
WOMEN PRO/1/2/3,19,23068,Lauren,Roschen,,56:15.46,309534,400,382.40724255213,
WOMEN PRO/1/2/3,20,23066,Stephanie,Skoreyko,PCIM,56:34.92,287156,400,385.9257940417,
WOMEN PRO/1/2/3,21,12270,Teri,Sheasby,,57:02.96,251722,299.75533603954,389.44434553128,
WOMEN PRO/1/2/3,22,20361,Lana,Atchley,,57:14.56,207288,394.61744130165,394.72217276564,
WOMEN PRO/1/2/3,23,13867,Gabriela,Ferrat,Metromint Cycling,57:15.34,112632,400,394.72217276564,
WOMEN PRO/1/2/3,24,6569,Ally,Stacher,Webcor Builders Cycling Team,57:19.82,258102,398.59237536657,401.75927574479,
WOMEN PRO/1/2/3,25,16218,Amanda,Seigle,Metromint Cycling,57:21.95,203755,410.95479605856,401.75927574479,
WOMEN PRO/1/2/3,26,23071,Jasmine,Glaeser,Total Restoration Racing Team,57:25.94,,400,407.03710297915,
WOMEN PRO/1/2/3,27,16217,Lindsay,Myers,,57:49.72,272063,372.09604658245,410.55565446872,
WOMEN PRO/1/2/3,28,10630,Lisa,Turnbull,,58:17.00,243750,317.18984093244,415.83348170309,
WOMEN PRO/1/2/3,29,11256,Jen,Akeroyd,,58:17.47,725,304.67741391769,415.83348170309,
WOMEN PRO/1/2/3,30,20332,Christina,Smith,,58:27.36,217750,400,422.87058468224,
WOMEN PRO/1/2/3,31,23070,Kristen,Hetzel,Tri Sports Cycling/Eclipse Racing,58:30.00,239691,400,422.87058468224,
WOMEN PRO/1/2/3,32,23065,Kelsey m.,Withrow,PCIM,59:20.22,,400,428.1484119166,
WOMEN PRO/1/2/3,33,11554,Karey,Miles,TAI/Genr8,59:45.13,270986,405.72103126248,431.66696340617,
WOMEN PRO/1/2/3,34,20194,Carrie,Eller,Gregg's/Trek/VW,59:49.50,720,400,435.18551489575,
WOMEN PRO/1/2/3,35,10747,Sara,Fletcher,Bridgetown Velo,59:58.65,320616,433.08792606314,438.70406638532,
WOMEN PRO/1/2/3,36,10742,Mindy,Simmons,,01:00:30.5,318464,408.65005109799,442.2226178749,
WOMEN PRO/1/2/3,37,23075,Virginia,Sellars,,01:00:46.8,,400,445.74116936447,
WOMEN PRO/1/2/3,38,23074,Jennifer,Schulz,Balance Point Racing/Fresh Air Concept,01:01:19.8,,400,449.25972085405,
WOMEN PRO/1/2/3,39,6578,Marian,Jamison,Metromint Cycling,01:01:37.0,230034,430.31899209486,454.53754808841,
WOMEN PRO/1/2/3,40,23067,Rosalyn,Rombauer,Hagens-Berman LLP Cycling,01:01:37.4,303507,400,454.53754808841,
WOMEN PRO/1/2/3,41,11429,Amy,Campbell,River City Bicycles,01:01:41.7,263493,433.40533296785,459.81537532277,
WOMEN PRO/1/2/3,42,11431,Molly,Mullane,Land Shark,01:02:22.3,175,419.91612276928,463.33392681235,
WOMEN PRO/1/2/3,43,10746,Lindsay,Fox,Veloforma,01:02:32.9,293037,364.79059468972,466.85247830192,
WOMEN PRO/1/2/3,44,10749,Anona,Whitley,Ironclad Performance Wear,01:02:47.9,287606,429.20240935981,470.3710297915,
WOMEN PRO/1/2/3,45,10748,Lisa,Reeve,Veloforma,01:03:24.2,288632,341.50258652866,473.88958128107,
WOMEN PRO/1/2/3,46,20124,Christine,Chang,Riverstone Women's Racing Team,01:03:42.3,232249,358.30954628083,477.40813277065,
WOMEN PRO/1/2/3,47,11919,Libby,Evans,Therapeutic Assoc./Gen8,01:04:06.4,816,415.45512205171,480.92668426022,
