Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3,35,43330,Victor,Ayala,Michelob Ultra - La Grange,0:16:00,128496,194.28496779615,280.5973411535,
Men Pro/Cat 1/2/3,36,42530,Shawn,Wayland,Serious Cycling,0:16:02,359463,289.14376428642,282.97829353445,
Men Pro/Cat 1/2/3,37,45133,Clint,Carter,FFKR Architects Racing,0:16:04,220916,250.68,285.35924591541,
Men Pro/Cat 1/2/3,38,38660,Ethan,Fedor,,0:16:25,282248,387.28928381528,287.74019829636,
Men Pro/Cat 1/2/3,39,43360,Gustavo-adolfo,Mendez,Michelob Ultra - La Grange,0:16:27,217128,234.03,290.12115067731,
Men Pro/Cat 1/2/3,40,73160,Sam,Pedder,Base2race cycles,0:16:47,,200,292.50210305826,
Men Pro/Cat 1/2/3,41,51514,Clinton,Mortley,Intermountain LiveWell,0:17:07,223361,260.6,294.88305543922,
Men Pro/Cat 1/2/3,42,42572,Charles,Luib,Allegiant Airlines / Matt Smit,0:17:45,252688,278.68915121371,297.26400782017,
Men Pro/Cat 1/2/3,DNF,45157,Daniel,Gay,Get Crackin,,214863,315.7685945351,299.64496020112,
Men Pro/Cat 1/2/3,DNF,24333,Tyler,Schwartz,Get Crackin,,304782,239.43,299.64496020112,
Men Pro/Cat 1/2/3,DNF,24387,Efren,Flores,Get Crackin,,261831,331.88484844681,299.64496020112,
Women Cat1/2/3/4,1,45163,Julie,Cutts,Michelo Ultra LaGrange/Velo Cl,0:15:54,236645,349.73,321.29259954994,
Women Cat1/2/3/4,2,42617,Belinda,Eschenwald,Michelob Ultra LaGrange/Velo C,0:16:37,230267,373.84,327.68057105835,
Women Cat1/2/3/4,3,46299,Suzanne,Sonye,Team Helen's,0:16:51,47513,330.45525543402,334.06854256675,
Women Cat1/2/3/4,4,42380,Emily,Georgeson,team helen's,0:16:52,270631,410.4038807645,340.45651407516,
Women Cat1/2/3/4,5,71150,Antigone,Payne,,0:16:52,385979,560.63581730769,346.84448558357,
Women Cat1/2/3/4,6,42619,Coleen,Knutson,Colavita/Outback Steakhouse,0:16:52,212186,462.05801385486,353.23245709197,
Women Cat1/2/3/4,7,38468,Angela,Patterson,La Grange pb Michelob Ultra,0:17:04,180041,512.54131471547,359.62042860038,
Women Cat1/2/3/4,8,1091,Julie,Marceau,,0:17:13,379437,391.31105927752,366.00840010878,
Women Cat1/2/3/4,9,51275,Lori,Harward,Ski Utah Marketstar,0:17:18,247090,403.24245831844,372.39637161719,
Women Cat1/2/3/4,10,25105,Anna,Sanders,FCS/Zngine p/b Mr. Restore,0:17:19,279796,330.91,378.78434312559,
Women Cat1/2/3/4,11,51554,Amber,Woodbury,DNA Cycling p/b Plan7,0:17:23,338506,478.12,385.172314634,
Women Cat1/2/3/4,12,37983,Rachel,Swan,Strive Racing,0:17:34,319270,551.84985083702,391.56028614241,
Women Cat1/2/3/4,13,24308,Hannah,Swan,Strive Racing,0:17:36,311541,429.63072695837,397.94825765081,
Women Cat1/2/3/4,14,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,0:17:37,224767,317.5587461072,404.33622915922,
Women Cat1/2/3/4,15,42383,Rachel,Holzer,Colavita/Outback,0:17:43,341242,538.41751802885,410.72420066762,
Women Cat1/2/3/4,16,38473,Raegan,Lunsford,Michelob Ultra LaGrange/Velo C,0:17:45,274438,482.11380640036,417.11217217603,
Women Cat1/2/3/4,17,42613,Keely,Brooks,Michelob Ultra LaGrange/Velo C,0:17:52,206886,405.43,423.50014368444,
Women Cat1/2/3/4,18,39277,Shelby,Reynolds,team helen's,0:18:04,188007,400.3182968714,429.88811519284,
Women Cat1/2/3/4,19,45096,Jennifer,Grube,Colavita/ Outback Steakhouse l,0:18:39,335138,593.36144734353,436.27608670125,
Women Cat1/2/3/4,20,25751,Priscilla,Calderon,Team Helen's,0:18:42,221486,370.99647646947,442.66405820965,
Women Cat1/2/3/4,21,42709,Jennifer,Camoriano,Two Wheel Jones Racing,0:18:54,254808,579.8125,449.05202971806,
Women Cat1/2/3/4,22,73169,Tida,Saltz,Colavita/Outback,0:18:58,379651,400,455.44000122647,
Women Cat1/2/3/4,23,71151,Anita,Rahi,Colavita,0:19:04,389727,580.31790865385,461.82797273487,
Women Cat1/2/3/4,24,30767,Terra,Kier,US Military Cycling Team Fuele,0:19:19,275073,400,468.21594424328,
Women Cat1/2/3/4,25,73170,Kerry,Treichel,Las Vegas Cyclery/Land Rover,0:20:53,91807,400,474.60391575168,
Women Cat1/2/3/4,26,73171,Ann,Rivera,Wicked Cycling,Colavita/O,333720,400,480.99188726009,
