Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2/3,17,2796,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Z,,258844,320.59,269.20407407407,
Men PRO/1/2/3,18,35012,Doug,Fagan,Team Upland Brewing,,205802,279.72,272.02487037037,
Men PRO/1/2/3,19,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,305.03,274.84566666667,
Men PRO/1/2/3,20,50738,Patrick,Jones,PA Lightning,,,328.9,277.66646296296,
Men PRO/1/2/3,21,24326,Zachary,Carlson,Texas Roadhouse Cycling,,277433,275.13,280.48725925926,
Men PRO/1/2/3,22,49031,Andrew,Messer,Team Upland Brewing,,212310,331.26,283.30805555556,
Men PRO/1/2/3,23,50761,Thomas,Herman,Groove Subaru Excel Sports,,193527,297.82,286.12885185185,
Men PRO/1/2/3,24,22870,Kirk,Albers,First Internet Bank Cycling,,1283,304.12,288.94964814815,
Men PRO/1/2/3,25,48029,Jacob,Henningsen,Team Hungry,,368618,278.46,291.77044444444,
Men PRO/1/2/3,26,28991,Timothy,Nixon,Team Upland Brewing,,337314,329.32,294.59124074074,
Men PRO/1/2/3,27,32293,Patrick,Walle,I AM Racing,,341776,274.73,297.41203703704,
Men PRO/1/2/3,28,30945,Greg,Tombragel,QCW/UBS Racing,,287386,323.62,300.23283333333,
Men PRO/1/2/3,29,32435,Eric,Bair,Matson Money,,380376,318.11,303.05362962963,
Men PRO/1/2/3,30,100436,John,Becker *,First Internet Bank Cycling,,346092,297.43,305.87442592593,
Men PRO/1/2/3,31,37292,David,Neis,Team Dayton-Relevant Works Cycl,,276289,323.08,308.69522222222,
Men PRO/1/2/3,32,30889,Matt,Bole,Team Dayton-Relevant Works Cycl,,669,325.62,311.51601851852,
Men PRO/1/2/3,33,30737,Ryan,Shean,Texas Roadhouse,,290397,298.49,314.33681481481,
Men PRO/1/2/3,34,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,298.73,317.15761111111,
Men PRO/1/2/3,35,22654,Joshua,Kush,Clarksville Schwinn powered by,,281852,317.25,319.97840740741,
Men PRO/1/2/3,36,30968,John,Woods,Zone 6,,256120,319.93,322.7992037037,
Men PRO/1/2/3,37,27096,Andrew,Crater,ViveShake.com,,70612,274.28,325.62,
Men PRO/1/2/3,38,75136,Taylor,Kruse,Paradise Garage Racing,,256839,363.65,328.4407962963,
Men PRO/1/2/3,39,32387,Zachary,Lewis,MadTree Brewing - 11elevenCycli,,345876,358.81,331.26159259259,
Men PRO/1/2/3,40,91028,Dustyn,Smith,Team Hungry,,423744,371.27,334.08238888889,
Men PRO/1/2/3,41,24811,Jedidiah,Fritzinger,Papa Johns Cycling Team,,292244,324.31,336.90318518519,
Men PRO/1/2/3,42,66465,Luke,Manning,Kreitler Racing Team,,403771,350.1,339.72398148148,
Men PRO/1/2/3,43,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,336.59,342.54477777778,
Men PRO/1/2/3,44,70490,Maxwell,Salinger,Wooster Bikewerks p/b Wootown B,,394008,349.37,345.36557407407,
Men PRO/1/2/3,45,64229,Jason,Mott,Team Hungry,,232186,350.16,348.18637037037,
Men PRO/1/2/3,46,85113,Will,Murray,Kreitler Racing Team,,459308,430.4,351.00716666667,
Men PRO/1/2/3,47,39070,Scott,Baumer,Team Upland Brewing,,353428,358,353.82796296296,
Men PRO/1/2/3,48,75154,James,Carey,Wooster Bikewerks/Wootown Bagel,,386878,336.33,356.64875925926,
Men PRO/1/2/3,49,27055,Robert,Sherman,Team Dayton Bicycling,,120645,336.03,359.46955555556,
Men PRO/1/2/3,50,30776,Christopher,Poptic,Team Dayton Cycling,,277697,372.65,362.29035185185,
Men PRO/1/2/3,51,60396,Chris,Neag,SnakeBite Racing,,382522,329.65,365.11114814815,
Men PRO/1/2/3,52,48030,Aaron,Daniels,Paradise Garage Racing,,298109,340.52,367.93194444444,
Men PRO/1/2/3,53,22098,Jeremy,Grimm,Ride On Wooster,,187082,343.79,370.75274074074,
Men PRO/1/2/3,54,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,327.15,373.57353703704,
Men PRO/1/2/3,55,20942,Benjamin,Grier,Paradise Garage,,275075,390.91,376.39433333333,
Men PRO/1/2/3,56,119382,Thomas,Lane,Commonwealth Eye Surgery pb Cra,,428298,386.09,379.21512962963,
Men PRO/1/2/3,57,13618,David,Rose,Commonwealth Eye Surgery pb Cra,,296568,337.02,382.03592592593,
Men PRO/1/2/3,58,87248,Jamie,Klein,Clarksville Schwinn powered by,,427681,344.5,384.85672222222,
Men PRO/1/2/3,59,34839,Shawn,Aker,VeloScience Bike Works Cycling,,354944,330.4,387.67751851852,
Men PRO/1/2/3,60,19981,Noah,Kinney,Team Dayton Bicycling,,274106,359.96,390.49831481481,
Men PRO/1/2/3,61,31003,Cameron,Jackson,WAS Labs Cycling,,243794,200,393.31911111111,
Men PRO/1/2/3,62,74677,David,Friedman,Freddie Fu Cycling Team,,170068,277.05,396.13990740741,
Men PRO/1/2/3,63,30884,William,Neidinger,Lake Effect,,331826,396.18,398.9607037037,
Men PRO/1/2/3,64,31272,James,Raddin,Team LOGIK (LogikPower.com),,49432,372.14,401.7815,
Men PRO/1/2/3,65,77098,Michael,Linse,Kryki Sports/ Audi,,402520,379.27,404.6022962963,
Men PRO/1/2/3,66,28336,William,Burton,Commonwealth Eye Surgery pb Cra,,311382,323.07,407.42309259259,
Men PRO/1/2/3,67,32718,David,Chernosky,Wooster Bikewerks p/b Wootown B,,49665,374.81,410.24388888889,
Men PRO/1/2/3,68,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,389.1,413.06468518519,
Men PRO/1/2/3,69,63571,Tommy,Graul,Team Dayton Cycling,,382208,396.82452580544,415.88548148148,
Men PRO/1/2/3,70,24784,Cory,St clair,Matson Money,,238230,352,418.70627777778,
Men PRO/1/2/3,71,118599,Brad,Bailey,Indiana University,,418081,384.9,421.52707407407,
Men PRO/1/2/3,72,19990,Carl,Flink,I am Racing,,122479,373.96892857407,424.34787037037,
Men PRO/1/2/3,73,32774,Ian,Broadhead,Magic Cycles,,346976,426.48,427.16866666667,
Men PRO/1/2/3,DNF,23293,Ryan,Gamm,Team Hungry,,149656,296.99,432.81025925926,
Men PRO/1/2/3,DNF,47436,Jordan,Marhanka,Texas Roadhouse Cycling Team,,293467,311.19,432.81025925926,
Men PRO/1/2/3,DNF,64237,Patrick,Quinn,Cincinnati Velo/Matson Money,,376567,311.84,432.81025925926,
Men PRO/1/2/3,DNF,99094,Unknown,Rider,I AM Racing p/b Escadrille,,376433,379.21,432.81025925926,
Women CAT 1/2/3,1,30313,Debbie,Milne,Stradalli Cycles/Papa John's,,84776,361.33,338.39916666667,
Women CAT 1/2/3,2,130078,Rachel,Langdon,First Internet Bank Cycling Tea,,457092,408.77,345.87887777778,
Women CAT 1/2/3,3,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,412.39,353.35858888889,
Women CAT 1/2/3,4,32565,Briana,Kovac,First Internet Bank Cycling,,200504,419.58,360.8383,
Women CAT 1/2/3,5,22278,Jenette,Williams,Jeff's Bike Shop,,143297,373.19,368.31801111111,
Women CAT 1/2/3,6,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,392.13,375.79772222222,
Women CAT 1/2/3,7,108992,Julie,Sanchez,Women's Project Pedal p/b VO2,,196566,431.19,383.27743333333,
Women CAT 1/2/3,8,81358,Kimberly,Pettit,Stradalli Cycles/Papa John's,,62507,399.14,390.75714444444,
Women CAT 1/2/3,9,6615,Sierra,Siebenlist,Women's Racing Project,,166038,384.93,398.23685555556,
Women CAT 1/2/3,10,24752,Katherine,Santos,Boo Bicycles,,302383,438,405.71656666667,
Women CAT 1/2/3,11,78048,Kelsey,Devereaux,First Internet Bank Cycling,,402908,421.34,413.19627777778,
Women CAT 1/2/3,12,24681,Mary,Penta,Women's Project Pedal p/b VO2,,104027,395.63,420.67598888889,
Women CAT 1/2/3,13,91199,Michelle,Henry,Thump Cycling p/b Denver Fit Lo,,418537,464.27,428.1557,
Women CAT 1/2/3,14,107681,Mallory,Miller,VeloFemme p/b Litzler,,467064,454.68,435.63541111111,
Women CAT 1/2/3,15,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,469.95,443.11512222222,
Women CAT 1/2/3,16,107650,Shiqi,Fu,Psimet racing,,461072,432.47,450.59483333333,
Women CAT 1/2/3,17,38211,Rachel,Metherd,First Internet Bank,,355788,445.32,458.07454444444,
Women CAT 1/2/3,18,32794,Kennedy,Adams,ProChain Junior Development,,310691,454.13,465.55425555556,
Women CAT 1/2/3,19,86365,Katie,Porter,Team Dayton Cycling,,412351,480.02,473.03396666667,
Women CAT 1/2/3,20,55313,Riley,Missel,Womens Racing Project,,377467,454.66,480.51367777778,
Women CAT 1/2/3,21,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfie,,426562,510.26,487.99338888889,
Women CAT 1/2/3,22,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,527.29,495.4731,
Women CAT 1/2/3,23,37416,Sarah,Demerly,First Internet Bank Cycling,,293788,511.9,502.95281111111,
Women CAT 1/2/3,24,76152,Whitney,Burdzilauskas,First Internet Bank Cycling Tea,,250974,479.36786951439,510.43252222222,
Women CAT 1/2/3,25,108234,Emily,Payonk,Fort Wayne Outfitters,,467027,461.91,517.91223333333,
Women CAT 1/2/3,26,96336,Gillian,Wenger,,,427928,490.7,525.39194444444,
Women CAT 1/2/3,27,48010,Angie,Sexton,Team Dayton,,302437,500.11,532.87165555556,
Women CAT 1/2/3,28,35197,Erin,Clemons,Women's Racing Project--Element,,359857,447.05966666667,540.35136666667,
Women CAT 1/2/3,29,23118,Mackenzie,Green,Women's Racing Project,,300251,489.81,547.83107777778,
Women CAT 1/2/3,30,52995,Christine,Robbins,Women's Racing Project,,376417,511.32,555.31078888889,
Women CAT 1/2/3,DNF,116230,Jenna,Blandford,Women's Project Pedal p/b VO2,,401780,418.18,570.27021111111,
Women CAT 1/2/3,DNF,74413,Shera,Clark,Clarksville Schwinn powered by,,391778,422.98,570.27021111111,
Women CAT 3,1,100516,Maria,Danker,Hicks Orthodontics Women's Raci,,427877,,,
Women CAT 3,2,35196,Kathleen,Neff,Team Dayton,,354912,,,
Women CAT 3,3,108217,Blair,Boden,Audi,,459720,,,
Women CAT 3,4,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfie,,426562,,,
Women CAT 3,5,49017,Kim,Cory,Kryki Sports / Audi,,369286,,,
Women CAT 4,1,93029,Faith,Montreuil,Team Louisville,,428452,506.93,479.417,
Women CAT 4,2,95906,Lily,Peck,Midwest Devo,,413104,563.23,493.399875,
Women CAT 4,3,137991,Ashley,Warren,,,300430,600,507.38275,
Women CAT 4,4,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,528.83,521.365625,
Women CAT 4,5,79571,Madeline,Smith,KMS Cycling - Killington Mounta,,408916,630.64,535.3485,
Women CAT 4,6,52994,Tina,Childress-brown,Phoenix,,,542.28,549.331375,
Women CAT 4,7,136663,Megan,Bair,Stelleri Performance Training,,494568,595.01,563.31425,
Women CAT 4,8,100243,Lauren,Maier,ProChain Cycling,,386212,644.16,577.297125,
Women CAT 4,9,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,582.04,591.28,
Women CAT 4,10,131206,Marissa,Doner,Phoenix Fitness and Training,,442680,584.19,605.262875,
Women CAT 4,11,136505,Dana,Winfield,Mafia Racing,,223265,714,619.24575,
Women CAT 4,12,104320,Rosalyn,Willey,Prochain Junior Cycling,,388089,598.07,633.228625,
Women CAT 4,13,34048,Allison,Falin,Hicks Orthodontics Women's Cycl,,379603,591.28,647.2115,
Women CAT 4,14,134775,Leslie,Whiting,team logic,,503421,565.83946153846,661.194375,
Women CAT 4,15,132579,Alicia,Figliola,Team Logik,,,550,675.17725,
Women CAT 4,16,66814,Emma,Hayes,Prochain Junior Development Rac,,321258,641.99,689.160125,
Women CAT 4,17,120118,Wendy,Gilmore,Team Dayton Cycling,,473898,644.36,703.143,
