Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,14,226085,Katherine,Free,,,617254,553.46447137735,582.45059856276,
Women Cat 3/4/5,15,175118,Natalie,Skwarcan,,,573725,481.84527757779,595.69213525439,
Women Cat 3/4/5,16,246060,Grace,Washburn,,,632207,461.42057742614,608.93367194603,
Women Cat 3/4/5,17,98663,Callah,Robinson,,,389910,514.15041691927,622.17520863767,
Women Cat 3/4/5,18,229281,Katelyn,Aguayo,,,643557,610.95387207041,635.4167453293,
Women Cat 3/4/5,19,107653,Renee,Ehrlich,,,424446,684.76407225665,648.65828202094,
Women Cat 3/4/5,20,69208,Judy,Slosar,Team Mack Racing Assoc. LTD,,400068,675.24194039804,661.89981871257,
Women Cat 3/4/5,DNF,232287,Grace,Williams,,,624325,450.44385284692,688.38289209585,
Women Cat 3/4/5,DNF,207065,Alicja,Stoppel,Team Bicycle Outfitters Indy,,610453,512.6431738301,688.38289209585,
Women Cat 3/4/5,DNF,154331,Hanna,Coppens,Zone-6 - Gray Goat,,565563,481.78629063349,688.38289209585,
Women Pro/Cat 1/2,1,161869,Paola,Muñoz,CWA Racing P/b Goldman Sachs ETFs,,553380,373.20233211759,288.27989436003,
Women Pro/Cat 1/2,2,229098,Sofia,Arreola,Virginia Blue Ridge TWENTY24,,580148,352.05991874427,294.15851389175,
Women Pro/Cat 1/2,3,151300,Maggie,Coles-lyster,UCI CTW: DNA PRO CYCLING TEAM,,530821,324.85655211945,300.03713342348,
Women Pro/Cat 1/2,4,83181,Andrea,Cyr,ButcherBox Cycling p/b LOOK,,318302,333.30284605895,305.9157529552,
Women Pro/Cat 1/2,5,130642,Danielle,Morshead,LA Sweat,,499797,332.09568587926,311.79437248692,
Women Pro/Cat 1/2,6,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,,554534,370.29630120089,317.67299201864,
Women Pro/Cat 1/2,7,148685,Arielle,Coy,ButcherBox Cycling p/b LOOK,,515158,357.68383660448,323.55161155036,
Women Pro/Cat 1/2,8,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,,590760,351.10359072341,329.43023108208,
Women Pro/Cat 1/2,9,6580,Erica,Zaveta,Colavita Factor Pro Cycling,,230062,344.39784052933,335.3088506138,
Women Pro/Cat 1/2,10,48431,Rachel,Plessing,ButcherBox Cycling p/b LOOK,,346358,398.56758824636,341.18747014552,
Women Pro/Cat 1/2,11,101930,Rachel,Canning,Levine Law Group - CCB,,,369.21488689345,347.06608967724,
Women Pro/Cat 1/2,12,66902,Gabriella,Arnold,ATX Wolfpack p/b ProBikeKit,,432692,401.92990758166,352.94470920896,
Women Pro/Cat 1/2,13,236041,Kara,Lilly,AUTOMATIC | ABUS Racing,,555815,400.25690345106,358.82332874068,
Women Pro/Cat 1/2,14,161050,Rosie,Levy,United Cycling,,545862,438.20038717338,364.7019482724,
Women Pro/Cat 1/2,15,57285,Andrea,Buttine,ButcherBox Cycling p/b LOOK,,377931,386.44457162163,370.58056780412,
Women Pro/Cat 1/2,16,107848,Hayley,Bates,Levine Law Group - CCB,,449014,370.32847356843,376.45918733584,
Women Pro/Cat 1/2,17,47905,Shannon,Koch,Colavita Factor Pro Cycling,,175271,439.46927472438,382.33780686756,
Women Pro/Cat 1/2,18,92422,Brenna,Wrye-simpson,UCI CTW: DNA PRO CYCLING TEAM,,395081,405.85228499444,388.21642639928,
Women Pro/Cat 1/2,19,167246,Tiffany,Thomas,LA Sweat,,560575,419.62182204668,394.095045931,
Women Pro/Cat 1/2,20,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,420.80965206906,399.97366546272,
Women Pro/Cat 1/2,21,73926,Elizabeth,Harden,Levine Law Group - CCB,,395236,431.51729523532,405.85228499444,
Women Pro/Cat 1/2,22,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,,449.2318210108,411.73090452616,
Women Pro/Cat 1/2,23,125484,Emily,Flynn,LA Sweat,,,408.35469001035,417.60952405788,
Women Pro/Cat 1/2,24,178600,Daniely,Garcia,CWA Racing P/b Goldman Sachs ETF'S,,575786,435.34361777477,423.4881435896,
Women Pro/Cat 1/2,25,163648,Alexi,Costa,CWA Racing P/b Goldman Sachs ETFs,,557369,434.81112102617,429.36676312132,
Women Pro/Cat 1/2,26,128003,Mariana,Valadez,LA Sweat,,,429.3265101838,435.24538265304,
Women Pro/Cat 1/2,27,170134,Claudia,Ferreira,Live Play Real Estate,,572353,400.99122307539,441.12400218476,
Women Pro/Cat 1/2,28,123114,Sarah,Schuetter,Robson Forensic p/b Extra Sweet,,482735,456.41218056175,447.00262171648,
Women Pro/Cat 1/2,29,47607,Jane,Tullis,Robson Forensic p/b Extra Sweet,,368361,395.71210455779,452.8812412482,
Women Pro/Cat 1/2,30,95391,Lizzy,Gunsalus,Levine Law Group - CCB,,403124,435.45932785831,458.75986077992,
Women Pro/Cat 1/2,31,105078,Anna,Christian,Colavita Factor Pro Cycling,,434269,345.58197466925,464.63848031164,
Women Pro/Cat 1/2,32,133823,Leigh,Dukeman,CWA Racing p/b Goldman Sachs ETFs,,502899,417.54795289428,470.51709984336,
Women Pro/Cat 1/2,33,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,447.98603529634,476.39571937508,
Women Pro/Cat 1/2,34,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,,571854,347.84908199968,482.2743389068,
Women Pro/Cat 1/2,35,44357,Ashley,Weaver,LA Sweat,,334082,482.36471698337,488.15295843852,
Women Pro/Cat 1/2,36,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,454.04042881325,494.03157797024,
Women Pro/Cat 1/2,37,229001,Grace,Saccone,Bissell/ABG Cycling Club,,619422,405.63911070112,499.91019750196,
Women Pro/Cat 1/2,38,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,,391451,430.58424162094,505.78881703368,
Women Pro/Cat 1/2,39,90666,Monica,Merced,LA Sweat,,423747,443.8884148899,511.6674365654,
Women Pro/Cat 1/2,40,37599,Luci,Olewinski,Cats!,,354150,453.73990057282,517.54605609712,
Women Pro/Cat 1/2,41,214579,Ajay,Baker,Team MACK Racing Elite,,541467,476.14139743694,523.42467562885,
Women Pro/Cat 1/2,DNF,244133,Marlies,Mejias garcia,Virginia Blue Ridge TWENTY24,,,322.91442658306,535.18191469229,
Women Pro/Cat 1/2,DNF,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,313.75124067008,535.18191469229,
Women Pro/Cat 1/2,DNF,115063,Leah,Dematta,Rockwell / Rise Above Cycling,,498892,494.03278355926,535.18191469229,
Women Pro/Cat 1/2,DNF,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING TEAM,,394701,388.60288282959,535.18191469229,
Women Pro/Cat 1/2,DNF,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,303.73316364427,535.18191469229,
Women Pro/Cat 1/2,DNF,5134,Samantha,Schneider,L39ION OF LOS ANGELES,,170980,411.19527725077,535.18191469229,
Women Pro/Cat 1/2,DNF,20332,Christina,Smith,Colavita Factor Pro Cycling,,217750,378.4949458247,535.18191469229,
Women Pro/Cat 1/2,DNF,146358,Ali,Lecraw,Colavita Factor Pro Cycling,,521537,386.14848222722,535.18191469229,
Women Pro/Cat 1/2,DNF,175122,Jacqueline,Larouche,3T/ Q+M Cycling,,573251,376.10308936126,535.18191469229,
