First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Lewis,Ken Harrod Memorial Road Race,2016-06-4,Men 5,53,75,553.34277027027,
Scott,Wagner,Ken Harrod Memorial Road Race,2016-06-4,Men 5,65,75,596.01698648649,
Robert,Dillon,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,24,43,455.92907844157,
Marc,Hammond,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,35,43,493.44231891761,
Daniel,Grimm,Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,27,41,423.45293859649,
Marc,Hammond,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,12,43,413.96966199244,
Robert,Dillon,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,18,43,435.05295835544,
Robert,Dillon,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,29,47,467.42574070255,
Marc,Hammond,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,40,47,503.1246983595,
Robert,Dillon,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,29,51,460.2371178719,
Marc,Hammond,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,30,51,460.2371178719,
Robert,Dillon,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,11,30,453.30018397556,
Marc,Hammond,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,28,74,409.77312183351,
Tom,Dodge,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,3,73,342.72830437994,
Eric,Magnuson,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,4,73,344.91695656992,
Benjamin,Koyle,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 40+,19,21,434.65814814815,
Benjamin,Koyle,The 5th Annual CCNS Kermis,2016-05-13,Pro-Cat3,24,49,374.55971875,
Benjamin,Koyle,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,20,39,431.451,
Benjamin,Koyle,The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),15,33,398.65395936232,
Benjamin,Koyle,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,17,37,405.43318011696,
Dean,Phillips,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,12,51,317.30882342586,
Benjamin,Koyle,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,19,51,336.9264231817,
Kieran,Hurley,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,11,71,415.84880952381,
Daniel,Shinnick,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,39,71,510.09814285714,
Michael,Garrity,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,51,71,555.53978571429,
Robert,Dillon,Quabbin Reservoir Classic Road Race,2016-04-23,60+,8,25,378.99604166667,
Tom,Dodge,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,17,63,409.2673781362,
Patrick,Devitt,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,31,63,429.5525483871,
Marc,Hammond,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,35,63,458.51977150538,
Benjamin,Koyle,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,17,53,314.12088138968,
Alan,Potter,Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,38,53,400.09166321364,
Dean,Phillips,2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men P/1/2/3 Open,12,39,339.58581897927,
Alan,Potter,BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,57,74,389.02279787848,
Alan,Potter,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,34,43,402.72285753127,
Dean,Phillips,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,3,80,268.34000505051,
Benjamin,Koyle,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,35,80,350.17741919192,
Benjamin,Koyle,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,10,72,360.8543,
Alex,Johnson,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,29,55,479.71556333333,
Stephen,Bellio,Jamestown Classic,2015-10-12,Men Master 55+,30,47,463.376875,
Alan,Potter,Jamestown Classic,2015-10-12,Men Master 45+,19,47,385.85319584111,
Kieran,Hurley,Jamestown Classic,2015-10-12,Men Cat 5 35-49,10,46,447.53328030303,
Michael,Garrity,Jamestown Classic,2015-10-12,Men Cat 5 35-49,12,46,455.60508333333,
Nick,Lewis,Jamestown Classic,2015-10-12,Men Cat 5 35-49,14,46,463.67688636364,
Daniel,Shinnick,Jamestown Classic,2015-10-12,Men Cat 5 35-49,16,46,471.74868939394,
Benjamin,Koyle,Jamestown Classic,2015-10-12,Men Pro/1/2/3,999,19,468.29604166667,
Chris,Peabody,Allen Clark Hillclimb,2015-10-4,Open Men,18,52,238.12134756829,
Marc,Hammond,Allen Clark Hillclimb,2015-10-4,Open Men,22,52,243.40880854097,
Benjamin,Koyle,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,52,54,444.16054545455,
Benjamin,Koyle,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,46,86,389.55572072072,
Alan,Potter,Maine Apple Classic Road Race,2015-09-13,A Elite,9,28,297.57580952381,
Chris,Peabody,Greylock Hillclimb,2015-09-12,Open Men,32,142,249.71769533657,
Alan,Potter,Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,16,31,376.61956415172,
Marc,Hammond,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,28,43,510.42824085297,
Alan,Potter,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,21,23,378.19493181818,
Marc,Hammond,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,23,35,453.84004411765,
Alan,Potter,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,19,28,373.76870748212,
Marc,Hammond,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,33,40,510.90069543934,
Alan,Potter,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,20,28,371.27511394558,
Marc,Hammond,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,25,42,473.98398809524,
Alan,Potter,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,19,31,375.73275492115,
Marc,Hammond,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,22,43,450,
Eric,Magnuson,Vermont Overland Grand Prix,2015-08-23,Overland Men,67,339,,
Tom,Dodge,Vermont Overland Grand Prix,2015-08-23,Overland Men,101,339,,
Chris,Peabody,Mt Washington Hillclimb,2015-08-15,Open Men,48,467,190.38500429185,
Christopher,Sammartano,Mt Washington Hillclimb,2015-08-15,Open Men,240,467,251.92306437768,
Benjamin,Koyle,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,3,11,307.97452980204,
Alan,Potter,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,Mercx Open,4,11,333.99785458087,
Tom,Kennedy,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 70-74,7,8,481.5345,
Alan,Potter,Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),14,35,319.1156867446,
Pete,Buletza,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,4,55,349.43783586377,
Anthony,Codding,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,40,55,479.90774935493,
Eric,Kirouac,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,14,43,415.68322624256,
Alex,Johnson,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,32,43,482.21503425309,
Nick,Lewis,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,30,52,520.84403887265,
Benjamin,Koyle,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,13,27,,
Alan,Potter,35th Annual Concord Criterium,2015-08-1,Men 40+:  NEBRA Trophy                            ,20,27,,
Alex,Johnson,35th Annual Concord Criterium,2015-08-1,Men 4,19,36,478.45994230769,
Benjamin,Koyle,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),13,27,361.36924242424,
Alan,Potter,35th Annual Concord Criterium,2015-08-1,Men 35+ (1-4),20,27,400.32984848485,
Alan,Potter,35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),17,38,390.54253333333,
Benjamin,Koyle,Gran Prix of Beverly,2015-07-29,Men Master  40+,24,47,365.38463772697,
Pete,Buletza,Gran Prix of Beverly,2015-07-29,Men  4,18,59,422.07478064233,
Alex,Johnson,Gran Prix of Beverly,2015-07-29,Men  4,999,59,521.05128503637,
Anthony,Codding,Gran Prix of Beverly,2015-07-29,Men  4,999,59,521.05128503637,
Alan,Potter,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M40+,9,21,320.48346715049,
Chris,Peabody,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,8,72,405.09006877855,
Christopher,Sammartano,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,41,72,528.8220691291,
Nick,Lewis,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,49,72,563.08631538002,
Alan,Potter,Longsjo Classic Day 2,2015-06-27,Men Master  40+,51,65,376.40363296711,
Benjamin,Koyle,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,36,90,377.54416174062,
Benjamin,Koyle,Exeter Classic,2015-06-23,Men Pro 1/2/3,69,94,363.48622649573,
Marc,Hammond,Whiteface Hillclimb,2015-06-7,Open Men,110,211,251.51462735849,
Tom,Kennedy,Whiteface Hillclimb,2015-06-7,Open Men,207,211,300.48757861635,
Dean,Phillips,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,2,29,,
Anthony,Codding,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,24,29,,
Patrick,Devitt,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,18,34,442.62371111111,
Tom,Dodge,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,18,72,439.97972018956,
Eric,Magnuson,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,20,72,445.51437440664,
Jon,Greeley,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,28,72,465.61390814233,
Daniel,Shinnick,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,33,72,484.54825151654,
Dean,Phillips,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),2,29,252.16902777778,
Anthony,Codding,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),24,29,403.69097222222,
Alex,Johnson,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,33,45,496.371,
Michael,Lambert,Philadelphia Amateur Time Trial,2015-06-6,Men cat 3,2,14,299.98537801816,
Michael,Lambert,Philadelphia Amateur Time Trial,2015-06-6,Men 35+ Master,1,10,263.84727815614,
Alan,Potter,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),38,68,402.97499137931,
Benjamin,Koyle,2015 Ken Harrod Road Race,2015-05-30,Men 3,19,41,391.759109375,
Eric,Magnuson,2015 Ken Harrod Road Race,2015-05-30,Men 5,13,76,428.36398095238,
Tom,Dodge,2015 Ken Harrod Road Race,2015-05-30,Men 5,24,76,461.06738095238,
Daniel,Shinnick,2015 Ken Harrod Road Race,2015-05-30,Men 5,36,76,498.4426952381,
Jon,Greeley,2015 Ken Harrod Road Race,2015-05-30,Men 5,40,76,498.4426952381,
Nick,Lewis,2015 Ken Harrod Road Race,2015-05-30,Men 5,51,76,546.71914285714,
Scott,Wagner,2015 Ken Harrod Road Race,2015-05-30,Men 5,64,76,587.20906666667,
Robert,Dillon,Wilmington-Whiteface Road Race,2015-05-30,Men Master Masters 60+,5,7,426.89613653443,
Pete,Buletza,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,6,46,393.28271752936,
Marc,Hammond,Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,21,46,454.05123446219,
Alex,Johnson,Killington Stage Race GC,2015-05-25,Men Cat 4/5,27,51,473.42873275555,
Pete,Buletza,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,4,39,366.19451737379,
Marc,Hammond,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,9,39,392.38373069448,
Alex,Johnson,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,36,38,526.07400586798,
Pete,Buletza,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,9,45,402.3497660876,
Marc,Hammond,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,27,45,468.32701304323,
Alex,Johnson,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,24,51,457.22070078397,
Pete,Buletza,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,16,46,443.47641619294,
Marc,Hammond,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,32,46,465.22169554981,
Alex,Johnson,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,44,51,516.29757845867,
Benjamin,Koyle,Lake Sunapee Bike Race,2015-05-16,Cat 3: NEBRA Trophy,5,23,,
Tom,Dodge,Lake Sunapee Bike Race,2015-05-16,5,13,46,435.82860967876,
Alex,Johnson,Lake Sunapee Bike Race,2015-05-16,4,37,50,483.73932955688,
Marc,Hammond,Lake Sunapee Bike Race,2015-05-16,4,40,50,495.0667977901,
Benjamin,Koyle,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,22,62,303.50469827318,
Eric,Magnuson,Myles Standish State Forest Road Race,2015-05-9,CAT 5,13,57,425.59975625387,
Jon,Greeley,Myles Standish State Forest Road Race,2015-05-9,CAT 5,20,57,483.46661250086,
Tom,Dodge,Myles Standish State Forest Road Race,2015-05-9,CAT 5,31,57,500,
Daniel,Shinnick,Myles Standish State Forest Road Race,2015-05-9,CAT 5,45,57,599.20032499483,
Alan,Potter,Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,36,41,381.07863178307,
Alan,Potter,Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,28,33,421.04007988808,
Benjamin,Koyle,Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,25,57,303.36878362709,
Michael,Lambert,Smoketown Airport Criterium,2015-05-9,Men CAT 3,30,32,386.35833333333,
Alex,Johnson,Mt. Blue Criterium,2015-05-3,Men Cat 4,37,43,463.50135148951,
Michael,Lambert,Turkey Hill Country Classic,2015-05-2,Men CAT 3,1,39,304.64566666667,
Marc,Hammond,Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,31,37,493.67955555556,
Marc,Hammond,Tour of the Battenkill,2015-04-18,Men Master  45+,32,41,426.356,
Benjamin,Koyle,Tour of the Battenkill,2015-04-18,Men Master  40+,15,59,308.99258333333,
Michael,Lambert,Tour of the Battenkill,2015-04-18,Men Master  40+,21,59,328.03174107143,
Alan,Potter,Tour of the Battenkill,2015-04-18,Men Master  40+,32,59,358.78730357143,
Dean,Phillips,Tour of the Battenkill,2015-04-18,Men Master  40+,44,59,393.93651785714,
Christopher,Sammartano,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,11,57,422.09435208632,
Eric,Magnuson,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,3,52,409.34634782609,
Kent,Wosepka,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,17,74,376.99870984342,
Michael,Lambert,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,7,31,303.99454718399,
Marc,Hammond,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),52,77,445.77909482759,
Alan,Potter,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,9,31,338.98427777778,
Benjamin,Koyle,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,9,56,330.20122807018,
Pete,Buletza,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,7,44,386.15818368956,
Christopher,Sammartano,Jamestown Classic,2014-10-13,Men 5 (50-63),26,34,540.96099693806,
Chris,Peabody,Jamestown Classic,2014-10-13,Men 5 (35-49),25,46,507.00868418536,
Alex,Johnson,Jamestown Classic,2014-10-13,Men 4 (u39),22,36,466.56737777778,
Pete,Buletza,Jamestown Classic,2014-10-13,Men 4 (40+),4,44,347.45141465326,
Benjamin,Koyle,Jamestown Classic,2014-10-13,Men 4 (40+),25,44,476.88989867492,
Patrick,Devitt,Jamestown Classic,2014-10-13,Men 4 (40+),26,44,486.13550467647,
Dean,Phillips, Masters Road Nationals - TT,2014-09-3,Men Master 35-39,1,16,219.78996957812,
Robert,Dillon,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,30,32,427.82836225425,
Marc,Hammond,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  40+,41,48,385.51130928353,
Robert,Dillon,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,28,43,384.07167540138,
Marc,Hammond,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  40+,47,53,376.58065397913,
Robert,Dillon,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,33,37,435.02232118977,
Marc,Hammond,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  40+,49,51,397.02815756032,
Robert,Dillon,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,33,42,410.34246031746,
Marc,Hammond,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  40+,51,53,369.67534615385,
Robert,Dillon,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,35,44,405.15045170251,
Marc,Hammond,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  40+,45,53,378.38796754737,
Alex,Johnson,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,35,46,470.46736956522,
Benjamin,Koyle,2014 New England Time Trial  Championships,2014-08-16,Men  NON-AERO OPEN,3,10,339.36461712069,
Patrick,Devitt,2014 New England Time Trial  Championships,2014-08-16,Men  NON-AERO OPEN,4,10,361.45940948825,
Tom,Kennedy,2014 New England Time Trial  Championships,2014-08-16,Men  Master 70-74,3,5,,
Dean,Phillips,2014 New England Time Trial  Championships,2014-08-16,Men  Master 35-39,1,7,307.99776699778,
Robert,Dillon,Tokeneke Classic Road Race,2014-08-10,60+,4,15,400.20908333333,
Pete,Buletza,Tokeneke Classic Road Race,2014-08-10,4 35+,11,51,365.18287301587,
Patrick,Devitt,Tokeneke Classic Road Race,2014-08-10,4 35+,27,51,441.25564285714,
Anthony,Codding,Tokeneke Classic Road Race,2014-08-10,4 35+,41,51,512.42049206349,
Dean,Phillips,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,43,84,319.96652419355,
Benjamin,Koyle,Witches Cup Criterium,2014-08-6,Men Cat 3/4,13,67,331.56352380952,
Justin,Cammarata,Witches Cup Criterium,2014-08-6,Men Cat 3/4,54,67,469.62199404762,
Alex,Johnson,Witches Cup Criterium,2014-08-6,Men Cat 3/4,55,67,472.98927380952,
Bryan,Teter,Tour of the Catskills GC,2014-08-3,Men Master  40+,6,15,291.06229882663,
Bryan,Teter,Tour of the Catskills Stage3,2014-08-3,Men Master  40+,7,19,292.06609070661,
Bryan,Teter,Tour of the Catskills Stage2,2014-08-2,Men Master  40+,14,19,334.07888888889,
Justin,Cammarata,34th Annual Concord Criterium,2014-08-2,Men 4,17,45,416.15537280702,
Alex,Johnson,34th Annual Concord Criterium,2014-08-2,Men 4,29,45,459.64773245614,
Bryan,Teter,Tour of the Catskills Stage1,2014-08-1,Men Master  40+,7,15,287.28219047619,
Justin,Cammarata,Gran Prix of Beverly,2014-07-30,Men Cat 4,7,55,356.458875,
Benjamin,Koyle,Gran Prix of Beverly,2014-07-30,Men Cat 4,13,55,383.25091666667,
Pete,Buletza,Gran Prix of Beverly,2014-07-30,Men Cat 4,28,55,450.23102083333,
Alex,Johnson,Gran Prix of Beverly,2014-07-30,Men Cat 4,40,55,481.48840277778,
Bryan,Teter,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,4,14,287.68185678073,
Eric,Kirouac,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,7,39,422.24332266104,
Pete,Buletza,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,1,52,336.69551776642,
Chris,Peabody,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,21,52,423.38374569088,
Benjamin,Koyle,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,51,52,536.07844199267,
Bryan,Teter,JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,23,35,381.51345588235,
Justin,Cammarata,New Britain Criterium,2014-07-13,Cat 4 Men,15,45,406.3245,
Alex,Johnson,New Britain Criterium,2014-07-13,Cat 4 Men,36,45,470.53379166667,
Robert,Dillon,Capital Region Road Race,2014-07-12,Men Master Masters 60+,5,21,378.47751689336,
Bryan,Teter,Giro di Coppi,2014-07-12,Men Cat1/2/3  ,7,67,251.70363636364,
Bryan,Teter,New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,1,46,265.23683333333,
Alex,Johnson,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,66,71,446.74466666667,
Bryan,Teter,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,14,29,313.785,
Michael,Lambert,Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,9,15,368.23358238196,
Benjamin,Koyle,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,37,91,368.53736666667,
Alex,Johnson,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,67,91,434.64614444444,
Justin,Cammarata,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,68,91,436.84977037037,
Benjamin,Koyle,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,20,96,320.1649375,
Justin,Cammarata,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,52,96,391.32940625,
Alex,Gorman,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,82,96,,
Alex,Johnson,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,85,96,,
Pete,Buletza,Exeter Classic,2014-06-24,Men Master  40+,50,70,,
Brian,Irwin,Exeter Classic,2014-06-24,Men Master  40+,58,70,,
Benjamin,Koyle,Exeter Classic,2014-06-24,Men Master  40+,59,70,,
Chris,Peabody,Exeter Classic,2014-06-24,Men Master  40+,65,70,,
Tom,Kennedy,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 70-74 5k TT,1,2,,
Brian,Ganley,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 5k TT,1,6,422.56238106664,
Tom,Kennedy,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 70-74 10KTT,1,2,,
Brian,Ganley,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 60-64 10KTT,1,10,360.162,
Bryan,Teter,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 35+ (40K ),2,10,274.86253333333,
Bryan,Teter,Race Avenue Criterium,2014-06-15,Men Masters  35-39,3,46,243.69979328069,
Alex,Johnson,Berkshire Cycling Classic,2014-06-14,Men Cat 4,28,35,479.43513353688,
Dean,Phillips,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,28,53,291.02556410256,
Eric,Magnuson,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,18,73,431.03765625,
Alex,Johnson,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,31,44,475.07831578947,
Bryan,Teter,NJ State RR Champs,2014-06-1,Men Cat 3  ,1,66,276.82233333333,
Robert,Dillon,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,6,12,412.01588404107,
Michael,Lambert,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,1,16,246.46153224809,
Bryan,Teter,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,3,19,280.25058608144,
Benjamin,Koyle,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,6,85,383.50379464286,
Anthony,Codding,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,27,85,415.92273214286,
Alex,Johnson,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,55,85,459.91986160714,
Justin,Cammarata,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,72,85,483.848125,
Alex,Gorman,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,77,85,483.848125,
Chris,Peabody,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,17,75,439.65899717789,
Robert,Dillon,Wilmington Circuit Race,2014-05-31,Men Master Masters 60+,5,10,419.41121278106,
Bryan,Teter,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,5,45,258.11615870763,
Marc,Hammond,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,27,43,494.54540591946,
Marc,Hammond,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,15,40,406.73760892783,
Bryan,Teter,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,8,35,249.19055711613,
Marc,Hammond,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,31,43,498.71248797612,
Kelley,Fitzgerald,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,32,33,703.84861737374,
Bryan,Teter,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,5,45,263.3851126232,
Michael,Lambert,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,9,22,352.03276666667,
Kelley,Fitzgerald,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,17,33,577.48877083333,
Marc,Hammond,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,23,43,461.30969444444,
Bryan,Teter,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,15,45,287.42398220978,
Bryan,Teter,Upper Freehold ITT,2014-05-17,Men  Master 35+,6,12,308.94027218905,
Benjamin,Koyle,Lake Sunapee Road Race,2014-05-17,Men Cat 4,9,50,358.24264877526,
Anthony,Codding,Lake Sunapee Road Race,2014-05-17,Men Cat 4,14,50,374.07843445784,
Justin,Cammarata,Lake Sunapee Road Race,2014-05-17,Men Cat 4,35,50,443.75589146118,
Alex,Johnson,Lake Sunapee Road Race,2014-05-17,Men Cat 4,38,50,443.75589146118,
Marc,Hammond,Lake Sunapee Road Race,2014-05-17,Men Cat 4,45,50,472.26030568982,
Alex,Gorman,Lake Sunapee Road Race,2014-05-17,Men Cat 4,48,50,,
Robert,Dillon,Lake Sunapee Road Race,2014-05-17,Men Master  50-59,19,35,397.28015051403,
Dean,Phillips,Blue Hills Classic,2014-05-4,Men Cat 1/2/3,19,45,325.47447619048,
Justin,Cammarata,Blue Hills Classic,2014-05-4,Men Cat 4B,1,37,329.851,
