Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,36,1591,Peter,Goguen,Race CF,1:57:04,234564,338.43,384.29691666667,
Men Pro/1/2,37,4220,Jeremy,Powers,Aspire Racing,1:57:04,117328,371.13,384.29691666667,
Men Pro/1/2,38,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:57:06,83498,362.84,384.29691666667,
Men Pro/1/2,39,65087,Jonah,Meadvancort,CCB Velotooler,1:57:06,358808,307.04,384.29691666667,
Men Pro/1/2,40,1297,David,Hoyle,CT Cycling Advancement Program,1:57:06,223454,364.06,384.29691666667,
Men Pro/1/2,41,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,1:57:06,221369,382.82,384.29691666667,
Men Pro/1/2,42,5025,Preston,Buehrer,Cyclus Sports NY,1:57:06,290822,382,384.29691666667,
Men Pro/1/2,43,23162,Derek,Cote,Team ERRACE p/b DSO Manufacturing,1:57:11,320000,376.59,398.10540666667,
Men Pro/1/2,44,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,1:57:20,273689,322.19,402.70823666667,
Men Pro/1/2,45,5707,Kevin,Goguen,RACE CF,1:57:20,290750,313.58,402.70823666667,
Men Pro/1/2,46,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:57:47,119871,362.03,408.84534333333,
Men Pro/1/2,47,5705,Nate,Morse,CCB Velotooler,1:57:47,235572,319.22,408.84534333333,
Men Pro/1/2,48,49121,Steve,Cullen,MMR p/b Butcher Box,1:57:50,211248,389.66,413.44817333333,
Men Pro/1/2,49,10028,Keith,Mullaly,Levine Law Group p/b Huseby,1:57:56,309018,345.84,416.51672666667,
Men Pro/1/2,50,53742,Chris,Goguen,RACE CF | racecf.org,1:58:02,274271,334.79,419.58528,
Men Pro/1/2,DNF,9111,Ford,Murphy,Cyclus Sports,DNF,314892,428.25,425.72238666667,
Men Pro/1/2,DNF,93339,Spencer,Moavenzadeh,Monster Media p/b ButcherBox,DNF,413113,356.67,425.72238666667,
Men Pro/1/2,DNF,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes.com,DNF,332188,354.56,425.72238666667,
Men Pro/1/2,DNF,92250,Cesar,Gallego,The 5th Floor NYC,DNF,414381,315.78,425.72238666667,
Men Pro/1/2,DNF,21548,John,Holden,Nalgene / Borah Teamwear Cycling,DNF,316474,343.72,425.72238666667,
Men Pro/1/2,DNF,18557,Joshua,Saxe,,DNF,295768,479.87,425.72238666667,
Men Pro/1/2,DNF,24378,Grayson,Brookshire,Chainheart Cycling Devo,DNF,258439,329.96,425.72238666667,
Men Pro/1/2,DNF,105925,Patrick,Torpey,CRCA/To Be Determined,DNF,441118,420.82,425.72238666667,
Men Pro/1/2,DNF,5212,Sam,Curlee,US Military Endurance Sports,DNF,258322,391.55,425.72238666667,
Men Pro/1/2,DNF,1723,Tommy,Goguen,Race CF,DNF,219424,431.49,425.72238666667,
Men Pro/1/2,DNF,12474,John,Eckert,CycleLoft,DNF,378786,351.98,425.72238666667,
Women Cat 4/5,1,115273,Grace,Cisler,Profile High School Cycling,0:38:10,504774,550.25,483.14,
Women Cat 4/5,2,104465,Rebekka,Westrick,pedalpowertraining.com,0:38:10,440531,584.54,497.06,
Women Cat 4/5,3,92387,Tanya,Boulanova,Monster Media Racing p/b Butcher Box,0:38:10,424985,627.09,510.98,
Women Cat 4/5,4,80739,Sara,Melikian,pedalpowertraining.com,0:38:10,389391,559.9,524.9,
Women Cat 4/5,5,80737,Melinda,Barnes,Keep it Tight,0:38:10,345916,560.76,538.82,
Women Cat 4/5,6,148745,Bethany,Newton,Benidom/Eastern Bloc,0:38:10,518037,651,552.74,
Women Cat 4/5,7,105645,Melissa,Gawron,NCC,0:38:10,492756,600,566.66,
Women Cat 4/5,8,97278,Alex,Carlson,B2C2,0:38:10,429848,566.66,580.58,
Women Cat 4/5,9,3391,Loraine,Warner,Team BFSC,0:38:10,214603,550.28,594.5,
Women Cat 4/5,10,82382,Briana,Denney,CRCA/Houlihan Lokey,0:38:19,405112,525.69,608.42,
Women Cat 4/5,11,152663,Natalie,Beaumont-smith,,0:38:22,524914,518.70365423857,622.34,
Women Cat 4/5,12,135261,Rhys,May,JAM fund,0:38:32,390274,604.17997928427,636.26,
Women Cat 4/5,13,130899,Nikki,Montanaro,RACE CF | racecf.org,0:38:46,500873,712.1,650.18,
Women Pro/1/2/3,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,1:13:04,180423,358.27,311.74033333333,
Women Pro/1/2/3,2,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,1:13:04,415018,373.83,323.54447222222,
Women Pro/1/2/3,3,999,Emma,Bast,Zubaz Racing,1:13:04,261361,367.26,335.34861111111,
Women Pro/1/2/3,4,152541,Anita,Stenberg,Pickle Juice Pro Cycling Team,1:13:04,1000895611,359.17,347.15275,
Women Pro/1/2/3,5,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,1:13:04,340936,449.43,358.95688888889,
Women Pro/1/2/3,6,152680,Alysha,Keith,Pickle Juice Pro Cycling Team,1:13:04,1000899622,354.644,370.76102777778,
Women Pro/1/2/3,7,35217,Erin,Faccone,pedalpowertraining.com,1:13:04,261012,413.84,382.56516666667,
Women Pro/1/2/3,8,119291,Leslie,Timm,Sunapee/Buchika's/Continental Paving,1:13:04,369472,410.29,394.36930555556,
Women Pro/1/2/3,9,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,1:13:04,41711,423.21,406.17344444444,
Women Pro/1/2/3,10,29598,Ashlyn,Woods,,1:13:04,330960,366.91,417.97758333333,
Women Pro/1/2/3,11,43515,Lydia,Hausle,B2C2,1:13:04,368171,455.06,429.78172222222,
Women Pro/1/2/3,12,74817,Marisa,Rorabaugh,NEXT-BMB/BMB Racing,1:13:04,400535,391.43,441.58586111111,
Women Pro/1/2/3,13,102540,Natalie,Tapias,JAM / NCC,1:13:04,438586,469.08,453.39,
Women Pro/1/2/3,14,121381,Kira,Payer,Killington Mountain School,1:13:04,480257,474.93,465.19413888889,
Women Pro/1/2/3,15,30597,Vickie,Monahan,Team ERRACE P/b DSO Manufacturing,1:13:04,311059,503.24,476.99827777778,
Women Pro/1/2/3,16,77857,Christin,Reuter,crossresults.com,1:13:04,353242,555.86,500.60655555556,
Women Pro/1/2/3,17,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,1:13:04,292549,457.56,500.60655555556,
Women Pro/1/2/3,18,116893,Caitlin,Dowd,Velo Classic p/b Stan's NoTubes,1:13:04,474787,453.78,500.60655555556,
Women Pro/1/2/3,19,108330,Senta,Burton,GREEN LINE VELO driven by Zipcar,1:13:04,467898,435.22,500.60655555556,
Women Pro/1/2/3,20,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,1:13:04,199246,512.12,500.60655555556,
Women Pro/1/2/3,21,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1:13:04,350972,453,500.60655555556,
Women Pro/1/2/3,22,50012,Paige,Williams,BCA/Linen,1:13:04,376695,489.78,500.60655555556,
Women Pro/1/2/3,23,6898,Julie,Wright,B2C2/JRA Cycles,1:13:04,289289,538.38,500.60655555556,
Women Pro/1/2/3,24,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipcar,1:13:04,429428,449.51,500.60655555556,
Women Pro/1/2/3,25,34950,Kathryn,Roszko,BikeReg.com,1:13:04,115530,420.40989943338,500.60655555556,
Women Pro/1/2/3,26,1677,Frances,Morrison,BikeReg,1:13:04,241197,477.98,500.60655555556,
Women Pro/1/2/3,27,134258,Tara,Macdonald,Green Line Velo,1:13:17,530309,539.95,557.26642222222,
Women Pro/1/2/3,28,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,1:13:24,413151,469.47,566.70973333333,
Women Pro/1/2/3,29,77858,Julie,Tracy,Sunapee/Buchika’s/Continental Paving,1:13:45,399488,490.33,576.15304444444,
Women Pro/1/2/3,30,996,Cody,Harris,Moxie Racing p/b Trek/Colonial Bicycles,1:14:27,178029,478.85,585.59635555556,
Women Pro/1/2/3,DNF,79671,Fiona,Land,pedalpowertraining.com,DNF,384839,498.6,604.48297777778,
Women Pro/1/2/3,DNF,541,Debony,Diehl,Sunapee/Buchika's/Continental Paving,DNF,198010,515.14,604.48297777778,
