Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+,9,22006,Tim,Borsetti,Cycles 54,2:53:00,197646,354.7,359.75912962963,
Men Masters 45+,10,139044,Chris,Gutierez,Free Flite Masters,2:53:00,512689,469.03,368.7,
Men Masters 45+,11,92638,Tom,Burridge,Scheller's Racing Team,2:53:07,423294,439.04,377.64087037037,
Men Masters 45+,12,47493,Marcus,Jones,Crosstown Velo,2:53:58,92985,349.38,386.58174074074,
Men Masters 45+,13,52882,Dan,Klapheke,Team Mission Source / NGCA,2:54:05,126632,374.19,395.52261111111,
Men Masters 45+,14,130384,Jerome,Grilhot,,2:54:56,350766,492.2,404.46348148148,
Men Masters 45+,15,107964,Roy,Simmons,Peachtree Bikes,2:57:02,67155,331.91180550421,413.40435185185,
Men Masters 45+,16,121191,Kirby,Yoder,Team Mission Source / NGCA,3:11:59,478608,443.01,422.34522222222,
Men Masters 45+,17,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,3:12:14,397756,456.8,431.28609259259,
Men Masters 45+,18,93293,Larry,Johnson,,3:28:42,408282,439.76,440.22696296296,
Men Masters 45+,19,48226,Robert,Thomas,TEAM RIZE,2:29:31,55442,382,449.16783333333,
Men Masters 45+,DNF,80041,Steve,Lewis,Village VW Chattanooga Cycling Team,DNF,60179,482.80475555556,467.04957407407,
Men Masters 45+,DNF,69867,Robert,Mayerik,Free Flite Masters,DNF,56523,401.83,467.04957407407,
Men Masters 45+,DNF,73950,Chris,Guella,Dornier Racing,DNF,134011,433.21,467.04957407407,
Men Masters 45+,DNF,131417,Kevin,Gambill,Scheller's Racing Team,DNF,499298,384.42,467.04957407407,
Men Masters 45+,DNF,33927,Steven,Carpenter,,DNF,54521,400,467.04957407407,
Men Masters 45+,DNF,34358,Bert,Gutierrez,Hearts Racing Club,DNF,132922,389.37,467.04957407407,
Men Masters 45+,DNF,17137,Scott,Gordon,Colavita Midatlantic Racing Team,0:00:00,73007,400,467.04957407407,
Men Masters 45+,DNF,45324,Alan,Korhonen,West Coast Cycling,0:00:00,332882,392.9,467.04957407407,
Men Masters 45+,DNF,146343,Michael,Livingston,Wolverine Sports Club,0:00:00,191735,400,467.04957407407,
Women  3,1,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,1:30:44,429754,511.43,428.3745,
Women  3,2,128906,Teresa,O sullivan,Dornier Racing,1:30:44,495744,500.48,440.23957142857,
Women  3,3,80936,Jennah,Dunham,CTH Performance Project,1:30:44,400510,500,452.10464285714,
Women  3,4,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,1:30:44,423192,518.18,463.96971428571,
Women  3,5,146006,Alexandra,Christofalos,CTH Performance Project,1:30:44,392411,500,475.83478571429,
Women  3,6,81699,Laura,Calvin,Race City Cycling,1:30:44,409787,500.36,487.69985714286,
Women  3,7,73926,Elizabeth,Harden,RTO National Cycling,1:33:20,395236,514.93,499.56492857143,
Women  3,8,125206,Krystal,Burnham,Taco Mamacita,1:33:23,485594,410.32,511.43,
Women  3,9,47574,Karen,Muehl,Uptown Cycles,1:34:38,364707,441.88,523.29507142857,
Women  3,10,85734,Gracie,Pendleton,Nashville Local Cycling,1:34:38,410272,528.63,535.16014285714,
Women  3,11,47774,Isabella,Nguy,Frazier Cycling,1:35:10,376192,552.54,547.02521428571,
Women  3,12,97054,Stacy,Robinson,L5Flyers Cycling Team,1:35:12,423138,538.62,558.89028571429,
Women  3,13,91927,Danielle,Nelson,Trans National Womens Cycling Team,1:35:12,205333,500,570.75535714286,
Women  3,14,107957,Anja,Conlon,Frazier Cycling Juniors,1:42:38,466473,556.86,582.62042857143,
Women  3,15,118147,Tanya,Harris,Cycletherapy/Ride Fast Gear,1:48:31,469155,578.43,594.4855,
Women  3,DNF,93660,Laura,Cathers,Colavita Midatlantic Women's Team,DNF,430394,,,
Women  3,DNF,72868,Christine,Grant,Prima Tappa Cycling p/b Mansfield Oil,0:00:00,412712,,,
Women  3,DNF,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,0:00:00,373219,,,
Women  4/5,1,91865,Keren,Bennett,Evolution Jr. Devo Team,1:32:24,413796,573.18,510,
Women  4/5,2,145742,Sommers,Creed,,1:33:44,526369,600,528,
Women  4/5,3,129077,Katherine,Hamlin,Sorella Cycling p/b Hincapie Sportswear,1:35:12,493723,600,546,
Women  4/5,4,139546,Beth,Lofgren,Scenic City Velo - Taco Mamacita,1:35:12,443635,609.85,564,
Women  4/5,5,146358,Ali,Lecraw,Sorella Cycling p/b Hincapie Sportswear,1:35:12,521537,600,582,
Women  4/5,6,116627,Melanie,Hof,Free Flite Masters,1:35:16,475258,553.01,600,
Women  4/5,7,102166,Hannah,Bauer,Evolution Jr. Devo Team,1:40:10,468558,640.73,618,
Women  4/5,8,145980,Caroline,Burkholder,L5Flyers Cycling Team,1:42:23,525546,600,636,
Women  4/5,9,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,1:44:10,439196,617.53,654,
Women  4/5,10,146361,Anastasia,Shilova,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,1:50:15,524981,600,672,
Women  4/5,11,146362,Susanne,Brandjes,,0:59:14,526704,600,690,
Women  4/5,DNF,146360,Amalia,Marcu,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,DNF,524288,,,
Women  4/5,DNF,146359,Eleanor,Adams,,0:00:00,516475,,,
Women  P12,1,23073,Tayler,Wiles,UCI WPT: UnitedHealthcare Pro Cycling,3:35:58,289582,293.51,283.40133333333,
Women  P12,2,16232,Ruth,Winder,UCI WPT: UnitedHealthcare Pro Cycling,3:35:58,273081,331.27,297.64285185185,
Women  P12,3,19586,Lauren,Hall,UCI WPT: UnitedHealthcare Pro Cycling,3:48:39,262479,367.34,311.88437037037,
Women  P12,4,32646,Katharine,Hall,UCI WPT: UnitedHealthcare Pro Cycling,3:48:39,328844,301.63,326.12588888889,
Women  P12,5,85737,Megan,Heath,Rally Cycling Devo,3:54:43,406712,407.13,340.36740740741,
Women  P12,6,75807,Kate,Sherwin,UCI WPT: UnitedHealthcare Pro Cycling,3:54:43,161129,360.53,354.60892592593,
Women  P12,7,45788,Katie,Kantzes,ATX HitSquad,3:54:43,368365,416.02,368.85044444444,
Women  P12,8,125191,Kathryn,Buss,UCI WPT: Team TIBCO-Silicon Valley Bank,3:54:43,297862,341.65,383.09196296296,
Women  P12,9,47427,Arden,Stelly,OrthoCarolina Winston Women's Cycling,3:54:54,365519,390.55,397.33348148148,
Women  P12,10,47607,Jane,Tullis,Frazier Cycling Juniors,3:56:07,368361,399.37,411.575,
Women  P12,11,83101,Antje,Thamm,DelaFina,3:59:39,457648,501.93,425.81651851852,
Women  P12,12,73874,Judah,Sencenbaugh,CTH Performance Project,4:00:38,399863,417.97,440.05803703704,
Women  P12,13,99983,Sarah,Guilbert,RTO National Women's Cycling,4:01:03,434193,466.58,454.29955555556,
Women  P12,14,125192,Alecia,Webster,Indian Cycle Racing,4:01:03,377723,451.47,468.54107407407,
Women  P12,15,73928,Jennifer,Wakeman,RTO National Women's Cycling,4:13:11,392918,521.78,482.78259259259,
Women  P12,16,113669,Rachel,Mckinnon,,4:27:26,466411,450.68,497.02411111111,
Women  P12,17,118745,Dawn,Hill,RTO National Women's Cycling,3:15:40,413524,650,511.26562962963,
Women  P12,18,99191,Jill,Albright���,CTH Performance Project,3:27:29,433687,468.54,525.50714814815,
Women  P12,DNF,8492,Cinthia,Lehner,Sorella Cycling p/b Hincapie Sportswear,DNF,272896,492.14,553.99018518519,
Women  P12,DNF,75817,Leila,Kasprzyk,ATX HitSquad,DNF,287450,517.08,553.99018518519,
Women  P12,DNF,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,DNF,283548,459.8,553.99018518519,
Women  P12,DNF,7287,Julie,Mckenzie,Sorella Cycling p/b Hincapie Sportswear,0:00:00,194745,468.34,553.99018518519,
Women Junior  11-12,1,146344,Amelia,Hicks,,1:12:29,521358,,,
Women Junior  13-14,1,131565,Francesca,Ruhe,Team Mission Source / NGCA,1:03:42,492830,,,
