Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women MW 40+,2,130983,Aimee,Dupont,Racer X Cycling/ColoBikeLaw,2:14:10,498902,,,
Women MW 50+,1,118718,Tracey,Jacobs,,1:33:03,229069,,,
Women MW 50+,2,187871,Maria,Harvey,Team Evergreen Cycling,1:33:04,580364,,,
Women MW 50+,3,300083,Heather,Mitchell,,1:36:34,751630,,,
Women MW 50+,DNF,348843,Connie,Sullivan,,DNF,,,,
Women MW 60+,1,150845,Diane,Percy,Hammer Racing Team p/b Thorne,1:33:04,62244,600,502.32821229267,
Women MW 60+,2,56991,Marjorie,Goodyear,Sonic Boom Racing,1:33:04,362662,526.63778133513,534.88547486178,
Women MW 60+,3,62640,Diane,Granger,,1:33:05,363670,547.78959297377,567.44273743089,
Women MW 60+,4,255667,Robin,Waterman,Old School Industries,1:33:06,210571,568.94140461241,600,
Women MW 60+,5,552,Carol,Becht,Racer X Cycling/ColoBikeLaw,1:38:04,200869,611.24502788968,632.55726256911,
Women MW 60+,6,56995,Kristine,Johnson,DNA Cycling K4 Clubs,1:45:14,190484,600,665.11452513822,
Women MW 60+,7,180702,Michel,Brossmer,,1:54:21,573372,600,697.67178770733,
Women SW 3,1,241864,Aly,Nielson,Valkyr Cycling,1:41:05,638990,430.42154017439,393.10739783478,
Women SW 3,2,253016,Anna,Bondow,,1:41:06,654438,439.13837863707,419.83054837609,
Women SW 3,3,298510,Tegan,Bartholomew brown,,1:46:18,671839,440.79807397116,446.55369891739,
Women SW 3,4,161815,Kaya,Musgrave,,1:51:12,391117,422.74237455579,473.2768494587,
Women SW 3,5,177310,Natasha,Koermer,Groove Subaru Excel Sports,1:51:12,571239,504.84481060945,500,
Women SW 3,6,274860,Rebecca,Brough,Ride or Die Racing,1:51:12,603311,505.77438685858,526.7231505413,
Women SW 3,7,246957,Chavon,Rosenthal,Groove Subaru Excel Sports,1:51:16,332030,500.8279176816,553.44630108261,
Women SW 3,8,51874,Laura,Henderson,Stem Ciders Racing,1:51:18,362130,509.69389360263,580.16945162391,
Women SW 3,9,51891,Michelle,Mjoen,Ride or Die Racing,2:13:01,292641,500,606.89260216522,
Women SW 3,DNF,182250,Elsa,Westenfelder,,DNF,432111,510.63945326158,660.33890324782,
Women SW 4,1,202935,Claire,Pekarek,,1:30:41,756964,596.97896537635,514.15007553007,
Women SW 4,2,271516,Maiti,Grabow,Groove Subaru Excel Sports,1:30:42,665378,515.84728660279,541.75970547883,
Women SW 4,3,298568,Kellie,Hyde,Ride or Die Racing,1:30:47,753822,601.0073331211,569.36933542759,
Women SW 4,4,272117,Meredith,Grace gieske,,1:30:48,643608,489.73559002426,596.97896537635,
Women SW 4,5,272038,Kristina,Darroch,Groove Subaru Excel Sports,1:31:28,662392,595.08368199564,624.58859532511,
Women SW 4,6,138225,Michelle,Mehnert,,1:32:13,467797,634.90780318705,652.19822527387,
Women SW 4,7,270187,Arya,Elowen,Ride or Die Racing,1:38:06,661562,690.62723478202,679.80785522263,
Women SW 5,1,348837,Kj,Kroetch,,1:31:21,761105,,,
Women SW P-12,1,48288,Gwen,Jorgensen,,1:44:07,357491,417.24412506318,365.66303262187,
Women SW P-12,2,191692,Victoria,Dippold,,1:44:28,591732,403.71024789482,390.85475104546,
Women SW P-12,3,51397,Jennifer,Valente,,1:46:39,293380,397.92240244823,416.04646946905,
Women SW P-12,4,254906,Sarah,Vladimirova,,1:46:49,654010,472.91188105464,441.23818789263,
Women SW P-12,5,193788,Kirby,Kelly,,1:48:20,611801,465.23225072208,466.42990631622,
Women SW P-12,6,134776,Carly,Williamson,,1:56:35,571783,500,491.62162473981,
