Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14,10,59870,Luke,Andre,Hub City Bicycle - Lift Center Racing,,381000,600,580.00708541667,
Men Junior 9-14,11,85775,Gunner,Sweeney,,,411321,514.9487962963,594.07417083333,
Men Junior 9-14,12,93711,Wellington,Mckinney,,,430285,600,608.14125625,
Men Junior 9-14,13,93712,Miles,Butler,,,429990,600,622.20834166667,
Men Junior 9-14,14,4156,Taylor,Murphy,Hub City Bicycle - Lift Center Racing,,393269,534.78578720854,636.27542708333,
Men Junior 9-14,15,93713,Wesley,Smail,,,,600,650.3425125,
Men Junior 9-14,16,93714,Jackson,Baggett,,,,600,664.40959791667,
Men Pro/Cat 1/2/3  ,1,26670,Matthew,Russell,Texas Roadhouse Cycling Team,,300391,294.18,232.7555,
Men Pro/Cat 1/2/3  ,2,24924,Luke,Lukas,D3DEVO,,205779,319.7,235.10465277778,
Men Pro/Cat 1/2/3  ,3,41363,Tim,Henry,Litespeed-BMW,,127993,241.91,237.45380555556,
Men Pro/Cat 1/2/3  ,4,20470,Travis,Monroe,Audi,,253956,285.4,239.80295833333,
Men Pro/Cat 1/2/3  ,5,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team,,383682,241.39,242.15211111111,
Men Pro/Cat 1/2/3  ,6,34213,Tanner,Hurst,Team Upland Brewing - Soma Coffee,,277734,265.08,244.50126388889,
Men Pro/Cat 1/2/3  ,7,34019,Justin,Lowe,Low Country Cycling Team,,291819,313.24,331.41991666667,
Men Pro/Cat 1/2/3  ,8,93689,Jason,Chatham,Team Bikers Choice,,179843,200,249.19956944444,
Men Pro/Cat 1/2/3  ,9,7107,Tommy,Schubert,Team Upland Brewing - Soma Coffee,,291477,272.96,251.54872222222,
Men Pro/Cat 1/2/3  ,10,155316,Axel,Voitik,EGO p/b Sammy&#039;s Bikes,,184412,276.27,253.897875,
Men Pro/Cat 1/2/3  ,11,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,281.23,256.24702777778,
Men Pro/Cat 1/2/3  ,12,32293,Patrick,Walle,I AM Racing,,341776,289.32,258.59618055556,
Men Pro/Cat 1/2/3  ,13,33647,Jonathan,Crowson,Visit Knoxville Elite Cycling,,227516,328.68,260.94533333333,
Men Pro/Cat 1/2/3  ,14,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,254.01,263.29448611111,
Men Pro/Cat 1/2/3  ,15,24803,Ian,Mcshane,Bissell/ABG Cycling Club,,257336,295.9,265.64363888889,
Men Pro/Cat 1/2/3  ,16,33640,Travis,Werts,Sonic Cycling,,159867,282.57,267.99279166667,
Men Pro/Cat 1/2/3  ,17,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,426.79,270.34194444444,
Men Pro/Cat 1/2/3  ,18,73677,Ian,Umstead,Village Volkswagen Cycling Team,,395206,408.69,272.69109722222,
Men Pro/Cat 1/2/3  ,19,68278,Michaelee,Bowes,I AM Racing,,386430,355.16,275.04025,
Men Pro/Cat 1/2/3  ,20,34248,Matt,Schupp,Cumberland Transit Cycling/FS Cycling,,291441,306.37,277.38940277778,
Men Pro/Cat 1/2/3  ,21,71287,Owen,Shott,VeloBrew Cycling Club,,387697,366.59,279.73855555556,
Men Pro/Cat 1/2/3  ,22,10281,Ryan,Sullivan,Team United Healthcare Georgia/706P,,305979,320.27,282.08770833333,
Men Pro/Cat 1/2/3  ,23,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,330.91,284.43686111111,
Men Pro/Cat 1/2/3  ,24,32597,David,Carpenter,Village Volkswagen Cycling Team,,292419,292.1,286.78601388889,
Men Pro/Cat 1/2/3  ,25,9550,Zachary,Hoover,Village Volkswagen Cycling Team,,296838,293.63,289.13516666667,
Men Pro/Cat 1/2/3  ,26,33879,Robert,Berghel,Village Volkswagen Cycling Team,,306836,300.05,291.48431944444,
Men Pro/Cat 1/2/3  ,27,32614,Mathew,Meunier,Cumberland Transit Cycling/FS Cycling,,295183,313.9,293.83347222222,
Men Pro/Cat 1/2/3  ,28,71679,Jose,Avila,,,381818,382.15,296.182625,
Men Pro/Cat 1/2/3  ,29,38205,Rob,Smallman,Team Upland Brewing - Soma Coffee,,337310,298.04,298.53177777778,
Men Pro/Cat 1/2/3  ,30,76904,John,Hayes,Village Volkswagen Cycling Team,,176666,263.77,300.88093055556,
Men Pro/Cat 1/2/3  ,31,34184,Timo,Stark,Birmingham Velo,,255721,200,303.23008333333,
Men Pro/Cat 1/2/3  ,32,29053,Nathan,Moorhouse,RCR Legends Cycling,,223370,293.45,305.57923611111,
Men Pro/Cat 1/2/3  ,33,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,270.77,307.92838888889,
Men Pro/Cat 1/2/3  ,34,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,237.46,310.27754166667,
Men Pro/Cat 1/2/3  ,35,35298,Patrick,Harkins,,,224049,309.06,312.62669444444,
Men Pro/Cat 1/2/3  ,36,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,294.91,314.97584722222,
Men Pro/Cat 1/2/3  ,37,15933,Jason,Brasel,I AM Racing,,287349,330.93,317.325,
Men Pro/Cat 1/2/3  ,38,56730,Davis,Winstead,Palmer Cycling,,312726,335.9,319.67415277778,
Men Pro/Cat 1/2/3  ,39,4528,Patrick,Casey,Village Volkswagen Cycling Team,,211847,329.28,322.02330555556,
Men Pro/Cat 1/2/3  ,40,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,283.46,324.37245833333,
Men Pro/Cat 1/2/3  ,41,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,314.61,326.72161111111,
Men Pro/Cat 1/2/3  ,42,8523,Aubrey,Moore,Cumberland Transit Cycling/FS Cycling,,223542,290.15,329.07076388889,
Men Pro/Cat 1/2/3  ,43,34019,Justin,Lowe,Gear Up Cycles,,382968,313.24,331.41991666667,
Men Pro/Cat 1/2/3  ,44,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,345.28,333.76906944444,
Men Pro/Cat 1/2/3  ,45,34183,Dustin,Greer,,,178240,317.09,336.11822222222,
Men Pro/Cat 1/2/3  ,46,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,350.54,338.467375,
Men Pro/Cat 1/2/3  ,47,50847,Ross,Livingston,The Bike Crossing,,353678,383.22,340.81652777778,
Men Pro/Cat 1/2/3  ,48,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,329.03,343.16568055556,
Men Pro/Cat 1/2/3  ,49,33631,John,Carr,Treehouse Racing,,165544,294.54,345.51483333333,
Men Pro/Cat 1/2/3  ,50,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,,144839,334.75941270139,347.86398611111,
Men Pro/Cat 1/2/3  ,51,34156,Neil,Fronheiser,Cumberland Transit Cycling/FS Cycling,,58637,294.92,350.21313888889,
Men Pro/Cat 1/2/3  ,52,37582,Alistair,Sponsel,Cumberland Transit Cycling/FS Cycling,,33657,319.59,352.56229166667,
Men Pro/Cat 1/2/3  ,53,92918,Mark,Miller,Treehouse Racing,,191339,306.68,354.91144444444,
Men Pro/Cat 1/2/3  ,54,15510,James,Grant,I AM Racing,,357670,388.66,357.26059722222,
Men Pro/Cat 1/2/3  ,55,41736,Trent,Blackburn,,,367557,325.67,359.60975,
Men Pro/Cat 1/2/3  ,56,73855,Zach,Maness,KBC U23,,288392,387.63,361.95890277778,
Men Pro/Cat 1/2/3  ,57,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,345.98,364.30805555556,
Men Pro/Cat 1/2/3  ,58,47392,Jonathan,Cucaz,Finish Strong Endurance Team p/b GCBpart,,288098,355.43,366.65720833333,
Men Pro/Cat 1/2/3  ,59,63534,James,Waller,Ride615 Development,,384784,396.96,369.00636111111,
Men Pro/Cat 1/2/3  ,60,20113,Zachary,Nave,Finish Strong Elite Cycling Team p/b GCB,,240094,325.82,371.35551388889,
Men Pro/Cat 1/2/3  ,61,50566,Logan,Luker,Tulsa Bone and Joint,,226312,351.15,373.70466666667,
Men Pro/Cat 1/2/3  ,62,67968,Reece,Oleson,NorthStar Development,,349404,382.12,376.05381944444,
Men Pro/Cat 1/2/3  ,63,45449,Nathan,Stone,I AM Racing,,364921,345.45,378.40297222222,
Men Pro/Cat 1/2/3  ,64,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,353.12,380.752125,
Men Pro/Cat 1/2/3  ,65,34155,Peter,Radebaugh,Trace Bikes,,344656,454.49,383.10127777778,
Men Pro/Cat 1/2/3  ,66,30656,Jimmy,Lancaster,Clarksville Velo,,326754,452.13,385.45043055556,
Men Pro/Cat 1/2/3  ,67,29017,David,Ferguson,McDonalds Cycling Team,,304203,383.01,387.79958333333,
Men Pro/Cat 1/2/3  ,68,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,286.56,390.14873611111,
Men Pro/Cat 1/2/3  ,69,33593,Will,Montgomery,I AM Racing,,260498,317.56,392.49788888889,
Men Pro/Cat 1/2/3  ,70,73039,Cody,Mccoy,Marx and Bensdorf Cycling Team,,395486,328.16,394.84704166667,
Men Pro/Cat 1/2/3  ,71,33817,Jacob,Williams,Visit Knoxville Elite Cycling,,340102,461.01,397.19619444444,
Men Pro/Cat 1/2/3  ,72,68291,David,Howe,Treehouse Racing,,394853,377.93,399.54534722222,
Women Cat 4  ,1,93690,Alicia,Allenbuerger,Team Belladium,,428150,600,433.11629782792,
Women Cat 4  ,2,82337,Jennifer,Morehead,Marx and Bensdorf Cycling Team,,209407,483.25116125,444.63216804513,
Women Cat 4  ,3,68280,Stephanie,Hatcher,Tennessee Women&#039;s Cycling Project,,386485,465.10459578973,456.14803826234,
Women Cat 4  ,4,74929,Megan,Archer,Cycle-Smart Inc.,,387488,580.29,467.66390847955,
Women Cat 4  ,5,82346,Emily,Strange,Marx and Bensdorf Cycling Team,,412604,442.40754613827,479.17977869675,
Women Cat 4  ,6,33661,Emily,Magli,Team Belladium,,326078,492.34852779876,490.69564891396,
Women Cat 4  ,7,78088,Jen,Cook,Team WE,,401990,465.83,502.21151913117,
Women Cat 4  ,8,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,600,513.72738934838,
Women Cat 4  ,9,37679,Kristi,Whitten,Tennessee Women&#039;s Cycling Project,,384919,467.31,525.24325956558,
Women Cat 4  ,10,84423,Emily,Freeman,,,414946,600.72636648298,536.75912978279,
Women Cat 4  ,11,34127,Stephanie,Maines,Tennessee Women&#039;s Cycling Project,,309787,600,548.275,
Women Cat 4  ,12,37686,Paige,Vinson,Tennessee Women&#039;s Cycling Project,,382297,510.63,559.79087021721,
Women Cat 4  ,13,34972,Karen,Elmore,,,127098,627.67363095238,571.30674043442,
Women Cat 4  ,14,93691,Ellie,Halgren,Tennessee Women&#039;s Cycling Project,,428296,600,582.82261065162,
Women Cat 4  ,15,93692,Kimberly,Ryan,Team Belladium,,428533,600,594.33848086883,
Women Cat 4  ,16,85718,Emily,Griswold,Tennessee Women&#039;s Cycling Project,,406112,522.08,605.85435108604,
Women Cat 4  ,17,37650,Chrysa,Malosh,Team Novo Nordisk,,279311,548.97,617.37022130325,
Women Cat 4  ,18,78084,Eleanor,Israel,Trace Bikes,,400843,544.47,628.88609152045,
Women Cat 4  ,19,93693,Melissa,Aranjo,,,430334,600,640.40196173766,
Women Cat 4  ,20,34128,Tammy,Richardson,Tennessee Women&#039;s Cycling Project,,140031,547.58,651.91783195487,
Women Junior 15-16,1,93695,Jessica,Tillson,Wood -N- Wave,,,,,
Women Junior 17-18,1,82346,Emily,Strange,Marx and Bensdorf Cycling Team,,412604,,,
Women Junior 17-18,2,84423,Emily,Freeman,,,414946,,,
Women Junior 9-14,1,85734,Gracie,Pendleton,,,410272,566.6445962427,473.33448190311,
Women Junior 9-14,2,78084,Eleanor,Israel,Trace Bikes,,400843,544.47,493.91591512434,
Women Junior 9-14,3,78580,Evan,Welch,,,402729,466.66701010101,514.49734834556,
Women Junior 9-14,4,63527,Abigail,Dodd,Gran Fondo Racing,,371686,537.17,535.07878156679,
Women Junior 9-14,5,63528,Makenna,Reilly,,,411193,544.67583333333,555.66021478802,
Women Junior 9-14,6,93718,Maya,Reilly,,,424927,700,576.24164800924,
Women Junior 9-14,7,93719,Abigail,Welch,,,426472,700,596.82308123047,
Women Junior 9-14,8,93720,Paisley,Sweeney,,,426596,700,617.40451445169,
Women Pro/Cat 1/2/3  ,1,24681,Mary,Penta,Clarksville Schwinn powered by Whayne,,104027,385.83,330.5395,
Women Pro/Cat 1/2/3  ,2,30661,Amanda,Ragle,Team Belladium,,314570,352.04,338.32136363636,
Women Pro/Cat 1/2/3  ,3,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,446.58,346.10322727273,
Women Pro/Cat 1/2/3  ,4,6615,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,387.35,353.88509090909,
Women Pro/Cat 1/2/3  ,5,33655,Kailin,Acheson,Team Belladium,,274816,393.43,361.66695454545,
Women Pro/Cat 1/2/3  ,6,33654,Kathy,Mead,Tennessee Women&#039;s Cycling Project,,305544,463.46,369.44881818182,
Women Pro/Cat 1/2/3  ,7,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,423.01,377.23068181818,
Women Pro/Cat 1/2/3  ,8,34009,Cali,Ewing,Team Belladium,,309200,408.49,385.01254545455,
Women Pro/Cat 1/2/3  ,9,65786,Jane,Vanni-noone,Scarlet Fire presented by Matthews Bikes,,63119,434.16,392.79440909091,
Women Pro/Cat 1/2/3  ,10,63518,Jessica,Christensen,Team WE,,379218,398.65,400.57627272727,
Women Pro/Cat 1/2/3  ,11,63509,Rachel,Hart,Team WE,,381263,447.97,408.35813636364,
Women Pro/Cat 1/2/3  ,12,63533,Emma,Sara,Team WE,,206603,400,416.14,
Women Pro/Cat 1/2/3  ,13,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,,311038,405.360075,423.92186363636,
Women Pro/Cat 1/2/3  ,14,30009,Birgit,Reeves,Incycle-Predator Components Elite Team,,332672,542.88,431.70372727273,
Women Pro/Cat 1/2/3  ,15,29112,Marsha,Williams,Tennessee Women&#039;s Cycling Project,,206219,449.97,439.48559090909,
Women Pro/Cat 1/2/3  ,16,74858,Martha,Lowe,Tennessee Women&#039;s Cycling Project,,382969,451.73,447.26745454545,
Women Pro/Cat 1/2/3  ,17,34158,Katherine,Williams,Team Belladium,,297005,379.56,455.04931818182,
Women Pro/Cat 1/2/3  ,18,33651,Jessica,Owings,Tennessee Women&#039;s Cycling Project,,313558,387.07,462.83118181818,
Women Pro/Cat 1/2/3  ,19,24685,Kelly,Kowalczyk,Clarksville Schwinn powered by Whayne,,292135,409.27,470.61304545455,
Women Pro/Cat 1/2/3  ,20,24232,Stephanie,Cucaz,PCP Race Team,,288099,445.77,478.39490909091,
Women Pro/Cat 1/2/3  ,21,32644,Catherine,Harnden,,,430104,555.34,486.17677272727,
Women Pro/Cat 1/2/3  ,22,34012,Shelly,Collins,Team Belladium,,305394,494.18,493.95863636364,
