Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35-99,25,38782,Claire,Morgan,Team Bicycles Plus/Sierra Nevada,,335402,540.79,453.83469054689,
Men Cat 4 Master 35-99,26,15913,Eric,Clauss,SquadraSF,,198040,432.48,458.26962865626,
Men Cat 4 Master 35-99,27,5602,Michael,O'neil,UVV,,255383,400,462.70456676564,
Men Cat 4 Master 35-99,28,15512,Tony,Lopes,Berkeley Bicycle Club (BBC),,305951,506.21,467.13950487502,
Men Cat 4 Master 35-99,29,39287,David,Christy,Taleo Racing,,356847,493.77960287832,471.57444298439,
Men Cat 4 Master 35-99,30,16507,Mark,Klein,Christian Cycling-Hammer Nutrition,,304850,488.88,476.00938109377,
Men Cat 4 Master 35-99,31,16197,Dexter,Aaron,Peninsula Velo,,304105,410.51,480.44431920315,
Men Cat 4 Master 35-99,32,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),,60393,401.81405212162,484.87925731252,
Men Cat 4 Master 35-99,33,28363,Maurice,Daroy,Kovarus / Wells Fargo Racing Team,,236133,424.46382533807,489.3141954219,
Men Cat 4 Master 35-99,34,28562,John,Tsamasfyros,Coretechs Cycling Team,,331076,487.65852444908,493.74913353128,
Men Cat 4 Master 35-99,35,17793,Juan,Ortiz,Bianchi USA,,26838,461.95600111029,498.18407164066,
Men Cat 4 Master 35-99,36,36474,Don,Grijalva,SJBC,,333498,501.5,502.61900975003,
Men Cat 4 Master 35-99,37,16508,Salifu,Mohammed,North America Velo (NAV),,304756,437.59377916178,507.05394785941,
Men Cat 4 Master 35-99,38,15753,John,Anner,Berkeley Bike Club (BBC),,303115,467.40174895089,511.48888596879,
Men Cat 4 Master 35-99,39,17900,Timothy,Turnbull,Los Gatos Bicycle Racing Club,,309759,539.50204760349,515.92382407816,
Men Cat 5  ,1,38670,Aaron,Patterson,SJBC,,334718,487.67069327731,405.50128183215,
Men Cat 5  ,2,38039,Steven,Noriega,,,330670,433.86404845417,410.22621774054,
Men Cat 5  ,3,39213,Robert,Lander,Team City Sacramento,,356530,465.625,414.95115364893,
Men Cat 5  ,4,15307,Collin,Magnetti,,,272404,477.88530142439,419.67608955733,
Men Cat 5  ,5,42607,Tyson,Swing,Santa Ynez Valley Cycling Club,,177039,528.03823561704,424.40102546572,
Men Cat 5  ,6,41455,Stover,Babcock,SJBC,,364704,477.10305916049,429.12596137411,
Men Cat 5  ,7,59399,Peter,Cathcart,San Jose Bicycle Club (SJBC),,359903,500,433.8508972825,
Men Cat 5  ,8,41695,Jason,Crawford,VSRT / DS Electric,,254697,530.46205357143,438.5758331909,
Men Cat 5  ,9,43258,Stephen,Cabebe,Santa Clara University Cycling,,366124,485,443.30076909929,
Men Cat 5  ,10,38414,Jordan,Stockton,Peninsula Velo Racing,,332784,498.52925570705,448.02570500768,
Men Cat 5  ,11,59400,Sam,Riegel,Santa Clara University Cycling,,366199,500,452.75064091607,
Men Cat 5  ,12,59401,Paul,Arias,,,655665,500,457.47557682447,
Men Cat 5  ,13,38529,Will,Hall,sterling sports groupo,,115617,500,462.20051273286,
Men Cat 5  ,14,53945,Nathan,Cauffman,,,366189,500,466.92544864125,
Men Cat 5  ,15,37986,Garcia,Blas,Bike Station Aptos,,318192,462.7336,471.65038454964,
Men Cat 5  ,16,38089,Aron,Digumarthi,SJBC,,303522,500,476.37532045804,
Men Cat 5  ,17,41835,Matt,Sanna,,,365700,497.56784607266,481.10025636643,
Men Cat 5  ,18,53806,Matthew,Mckenzie,Naval Postgraduate School,,362206,500,485.82519227482,
Men Cat 5  ,19,43793,Michael,Tauber,Breakaway Performance,,348558,518.05555847197,490.55012818322,
Men Cat 5  ,20,43807,Jp,Rutledge,Mike's Bikes,,368061,503.75,495.27506409161,
Men Cat 5  ,21,41870,Edwin,Ma,2M automotive,,374584,446.63695632008,500,
Men Cat 5  ,22,38604,Kevin,Le,,,307076,456.57894736842,504.72493590839,
Men Cat 5  ,23,44217,Kyle,Yugowa,Berkeley Bike Club,,367423,535.79545454545,509.44987181679,
Men Cat 5  ,24,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,467.31860785193,514.17480772518,
Men Cat 5  ,25,36468,Mike,Krynock,Specialized,,210102,565.29751048366,518.89974363357,
Men Cat 5  ,26,41840,Oswaldo,Padilla,Taleo Racing,,359883,514.90876833593,523.62467954196,
Men Cat 5  ,27,22364,Keith,Wong,2M Automotive,,240222,309.55299261968,528.34961545036,
Men Cat 5  ,28,39288,Oliver,Plunkett,,,337844,531.25,533.07455135875,
Men Cat 5  ,29,42346,Cooper,Vannatta,Momentum Racing LLC - CA,,375740,543.81367559409,537.79948726714,
Men Cat 5  ,30,17893,Douglas,Schaller,,,266583,500,542.52442317553,
Men Cat 5  ,31,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,465.34700274049,547.24935908393,
Men Cat 5  ,32,39944,Ivan,Tarasov,Webcor/Alto Velo,,358006,566.43386108346,551.97429499232,
Men Cat 5  ,33,59402,Jesus,Carter,,,,500,556.69923090071,
Men Cat 5  ,34,58061,Isai,Verduzco,Rubber Soul/CSC Racing Team,,368601,500,561.4241668091,
Men Cat 5  ,35,38531,Leo,Romanovsky,Dolce Vita Cycling,,345596,518,566.1491027175,
Men Cat 5  ,36,44065,Evan,Hudelson,,,368297,450,570.87403862589,
Men Cat 5  ,37,59403,Jim,Moran,Team Bicycle Trip/Symantec,,366436,500,575.59897453428,
Men Cat 5  ,38,41811,Chad,Tis,,,338756,527.95138888889,580.32391044267,
Men Cat 5  ,39,59312,Francisco,Ochoa,,,375190,500,585.04884635107,
Men Cat 5  ,40,53813,Steven,Hall,Naval Postgraduate School,,120582,500,589.77378225946,
Men Pro/Cat 1/2  ,1,16022,James,Laberge,Team Mikes Bikes,,221376,142.61,152.4475,
Men Pro/Cat 1/2  ,2,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,193.97,154.47870967742,
Men Pro/Cat 1/2  ,3,15294,Rainier,Schaefer,Team Mike's Bikes,,304249,184.74,156.50991935484,
Men Pro/Cat 1/2  ,4,15740,Joe,Dickerson,McGuire Cycling Team,,306664,184.13,158.54112903226,
Men Pro/Cat 1/2  ,5,13833,Tyler,Brandt,Team Mike's Bikes,,210604,169.18,160.57233870968,
Men Pro/Cat 1/2  ,6,48180,Aj,Kennedy,Fremont Bank Cycling Team,,257276,211.22180217871,162.6035483871,
Men Pro/Cat 1/2  ,7,13826,James,Wingert,Team Mike's Bikes,,256481,154.23364471415,164.63475806452,
Men Pro/Cat 1/2  ,8,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,193.31,166.66596774194,
Men Pro/Cat 1/2  ,9,15968,David,Benkoski,Webcor/Alto Velo,,271685,194.48,168.69717741935,
Men Pro/Cat 1/2  ,10,26068,Diego,Garavito,,,172738,213.9568580529,170.72838709677,
Men Pro/Cat 1/2  ,11,59407,?,Schweiter,Merk Cycling,,,150,172.75959677419,
Men Pro/Cat 1/2  ,12,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,334.3,174.79080645161,
Men Pro/Cat 1/2  ,13,38427,Colin,Daw,Fremont Bank Cycling Team,,257770,305.56886575152,176.82201612903,
Men Pro/Cat 1/2  ,14,15690,Carmi,Schulman,,,200292,219.45,178.85322580645,
Men Pro/Cat 1/2  ,15,16704,Martin,Acosta,McGuire Cycling Team,,291277,176.52,180.88443548387,
Men Pro/Cat 1/2  ,16,15295,Fergus,Tanaka,Chica Sexy,,304367,305.9,182.91564516129,
Men Pro/Cat 1/2  ,17,44026,Justin,Wallace,,,200983,253.6454061067,184.94685483871,
Men Pro/Cat 1/2  ,18,28552,Eric,Easterling,Sierra Pacific Racing p/b Dayka & Hackett,,79101,238.81497012099,186.97806451613,
Men Pro/Cat 1/2  ,19,9484,James,Mattis,California Giant Cycling,,127344,182.06,189.00927419355,
Men Pro/Cat 1/2  ,20,15896,Alex,Howard,Ritte Elite U23 Development Team,,273094,322.93,191.04048387097,
Men Pro/Cat 1/2  ,21,16046,Tyler,Dibble,Team Mike's Bikes,,205861,186.9,193.07169354839,
Men Pro/Cat 1/2  ,22,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,329.32,195.10290322581,
Men Pro/Cat 1/2  ,23,17300,Joel,Robertson,Webcor/Alto Velo,,220316,193.55,197.13411290323,
Men Pro/Cat 1/2  ,24,16790,Branton,Curt,SJBC,,218287,364.48,199.16532258065,
Men Pro/Cat 1/2  ,25,17965,Johannes,Steffens,SJBC,,290022,150,201.19653225806,
Men Pro/Cat 1/2  ,26,16752,Stephen,Pelaez,Team Mike's Bikes,,64481,173.44,203.22774193548,
Men Pro/Cat 1/2  ,27,16021,Patrick,Briggs,Sierra Pacific Racing p/b Dayka & Hackett,,4838,240.53,205.2589516129,
Men Pro/Cat 1/2  ,28,17215,Michael,Gil,Metromint Cycling,,261220,207.06,207.29016129032,
Men Pro/Cat 1/2  ,29,15163,Christopher,Phipps,IronDataThirstyBearCycling.com,,233623,302.41,209.32137096774,
Men Pro/Cat 1/2  ,30,11462,Paul,Kronser,TEAM CLIF BAR Cycling,,180954,202.68077777778,211.35258064516,
Men Pro/Cat 1/2  ,31,15445,Michael,Pugh,Davis Bike Club Race Team,,28820,321.99861109082,213.38379032258,
Men Pro/Cat 1/2  ,32,16367,Cyrus,Behroozi,Form Fitness,,40408,336.9,215.415,
Men Pro/Cat 1/2  ,33,16028,Paul,Penn,Contra Costa Cycling Club,,57836,157.26,217.44620967742,
Men Pro/Cat 1/2  ,34,16052,Neil,Bartley,SquadraSF,,209268,214.95,219.47741935484,
Men Pro/Cat 1/2  ,35,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,268.63,221.50862903226,
Men Pro/Cat 1/2  ,36,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,350.3,223.53983870968,
Men Pro/Cat 1/2  ,37,16823,Jeromy,Cottell,Peninsula Velo Racing,,273912,326.64,225.5710483871,
Men Pro/Cat 1/2  ,38,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,,63004,215.88,227.60225806452,
Men Pro/Cat 1/2  ,39,28474,Travis,Lyons,Team Mike's Bikes,,320598,367.04,229.63346774194,
Men Pro/Cat 1/2  ,40,14650,Jeff,Malnick,Above Category Racing,,260198,233.77541648036,231.66467741935,
Men Pro/Cat 1/2  ,41,13851,Andrew,Goessling,Team Mike's Bikes,,207262,177.23,233.69588709677,
Men Pro/Cat 1/2  ,42,1137,Ethan,Atkins,Metromint Cycling,,224998,187.52,235.72709677419,
Men Pro/Cat 1/2  ,43,15550,David,Mesa,Chica Sexy,,243257,276.35,237.75830645161,
Men Pro/Cat 1/2  ,44,5795,Logan,Loader,RideClean p/b PatentIt.com,,198542,156.93,239.78951612903,
Men Pro/Cat 1/2  ,45,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,193.55,241.82072580645,
Men Pro/Cat 1/2  ,46,41857,Zack,Simkover,TEAM CLIF BAR Cycling,,206495,198.06060119939,243.85193548387,
Men Pro/Cat 1/2  ,47,17429,Robert,Evans,McGuire Cycling Team,,72893,195.2,245.88314516129,
Men Pro/Cat 1/2  ,48,16035,Dean,Laberge,Team Specialized Racing Masters,,67041,225.1,247.91435483871,
Men Pro/Cat 1/2  ,49,17717,Nils,Tikkanen,Team Bicycle Trip/Symantec,,198331,288.96286329249,249.94556451613,
Men Pro/Cat 1/2  ,50,16707,Arthur,Rand,Marc Pro - Strava,,170859,182.21,251.97677419355,
Men Pro/Cat 1/2  ,51,15621,Sean,Smith,SquadraSF,,205079,390.4,254.00798387097,
Men Pro/Cat 1/2  ,52,17235,Tyler,Wertenbruch,TEAM CLIF BAR Cycling,,155433,197.5,256.03919354839,
Men Pro/Cat 1/2  ,53,4529,Doug,Hall,Michael David Winery,,229718,221.99439946998,258.07040322581,
Men Pro/Cat 1/2  ,54,38770,Anders,Dellien,Cycles Fanatic,,355166,321.29,260.10161290323,
Men Pro/Cat 1/2  ,55,977,Ryan,Macdonald,Fremont Bank Cycling Team,,162185,223.22,262.13282258065,
Men Pro/Cat 1/2  ,56,18315,Mark,Chaisson,Peninsula Velo / Pomodoro,,90030,267.61,264.16403225806,
Men Pro/Cat 1/2  ,57,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,311.83207966956,266.19524193548,
Men Pro/Cat 1/2  ,58,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,316.29,268.2264516129,
Men Pro/Cat 1/2  ,59,19837,David,Mccook,McGuire Cycling Team,,66627,212.76,270.25766129032,
Men Pro/Cat 1/2  ,60,1212,John,Cavanaugh,HDR Racing p/b Lombardi Sports,,0276589,328.44,272.28887096774,
Men Pro/Cat 1/2  ,61,28140,Matthew,Abdalah,Webcor/Alto Velo,,224627,300.77,274.32008064516,
Men Pro/Cat 1/2  ,62,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,207.65,276.35129032258,
Women Cat 1/2/3  ,1,45897,Loren,Rowney,Specialized,,402576,315.36224386765,302.27270304058,
Women Cat 1/2/3  ,2,36453,Rebecca,Werner,SportVelo Racing,,381881,371.16,308.77179890482,
Women Cat 1/2/3  ,3,38095,Pascale,Schnider,,,,404.60613430676,315.27089476905,
Women Cat 1/2/3  ,4,41085,Kate,Chilcott,Vanderkitten-Focus,,347150,368.82483426087,321.76999063329,
Women Cat 1/2/3  ,5,37412,Emily,Collins,Vanderkitten-Focus,,260200,326.86,328.26908649752,
Women Cat 1/2/3  ,6,15590,Mary,Elizabeth maroon,FCS|ROUSE: p/b Mr. Restore,,219555,333.08,334.76818236176,
Women Cat 1/2/3  ,7,16224,Liza,Rachetto,Primal/MapMyRide,,145511,350.72998672984,341.26727822599,
Women Cat 1/2/3  ,8,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,,254874,377.05,347.76637409023,
Women Cat 1/2/3  ,9,13858,Heather,Pryor,Stevens Bikes p/b Pactimo,,289752,372.64565747563,354.26546995446,
Women Cat 1/2/3  ,10,16106,Kira,Prokopakis,Los Gatos,,283149,366.52,360.7645658187,
Women Cat 1/2/3  ,11,6571,Amy,Chandos,Stevens Bikes p/b Pactimo,,256409,366.83,367.26366168293,
Women Cat 1/2/3  ,12,28121,Courtney,Dimpel,Vanderkitten-Focus,,302140,409.44,373.76275754717,
Women Cat 1/2/3  ,13,22386,Jennifer,Reither,Vanderkitten-Focus,,146585,430.37,380.2618534114,
Women Cat 1/2/3  ,14,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,,333090,445.4,386.76094927564,
Women Cat 1/2/3  ,15,6611,Josephine,Morgan,Touchstone Climbing,,242553,428.43,393.26004513988,
Women Cat 1/2/3  ,16,49863,Bridie,O'donnell,Vanderkitten-Focus,,,376.3140524397,399.75914100411,
Women Cat 1/2/3  ,17,15588,Carol,Irving,Touchstone Climbing,,17419,408.09,406.25823686835,
Women Cat 1/2/3  ,18,16688,Jennifer,Kalich,Los Gatos,,297754,476.07,412.75733273258,
Women Cat 1/2/3  ,19,1001,Elle,Anderson,Touchstone Climbing,,275441,357.4,419.25642859682,
Women Cat 1/2/3  ,20,38830,Leila,Cavanaugh,IronDataThirstyBearCycling.com,,351304,477.31,425.75552446105,
Women Cat 1/2/3  ,21,24219,Courtney,Comer,Acqua 2AL/ San Diego Bicycle Club,,287901,468.61032325256,432.25462032529,
Women Cat 1/2/3  ,22,15592,Marissa,Axell,Touchstone Climbing,,269569,384.28,438.75371618952,
Women Cat 1/2/3  ,23,17512,Ryan,Hostetter,Metromint Cycling,,191767,455.62,445.25281205376,
Women Cat 1/2/3  ,24,38114,Sofia,Marin,Pacific Crush Racing,,318908,457.71,451.75190791799,
Women Cat 1/2/3  ,25,16542,Beverly,Chaney,Touchstone Climbing,,221127,456.33296013069,458.25100378223,
Women Cat 1/2/3  ,26,38782,Claire,Morgan,Team Bicycles Plus/Sierra Nevada,,335402,540.79,464.75009964646,
Women Cat 1/2/3  ,27,44033,Tammy,Wallace,ThinkFinance Racing,,228693,401.06828200822,471.2491955107,
Women Cat 1/2/3  ,28,15587,Vanessa,Drigo,Vanderkitten-Focus,,257356,386.68,477.74829137493,
Women Cat 1/2/3  ,29,16650,Megan,Melack,Red Racing,,302381,398.45,484.24738723917,
Women Cat 1/2/3  ,30,16235,Pooja,Bhatia,Team TIBCO II,,306273,580.7,490.7464831034,
Women Cat 4  ,1,38527,Kelly,Coplin,,,356873,575.5208426216,496.87924011823,
Women Cat 4  ,2,15710,Vanessa,Cairns,Team TIBCO II,,282467,582.59023594694,514.02143928397,
Women Cat 4  ,3,46909,Emilie,Cole,Early Bird Womens Developmental Cycling Team,,367901,624.49136480819,531.16363844971,
Women Cat 4  ,4,16305,Joy,Palileo,Pacific Crush Racing,,255792,595.58035714286,548.30583761546,
Women Cat 4  ,5,15716,Jill,Eyres,Team TIBCO II,,282468,544.75,565.4480367812,
Women Cat 4  ,6,41789,Kristen,Gentilucci,Early Bird Womens Developmental Cycling Team,,366673,615.16552398411,582.59023594694,
Women Cat 4  ,7,43830,Amelia,Conlen,Early Bird Womens Developmental Cycling Team,,366525,660.93991452427,599.73243511268,
Women Cat 4  ,8,19610,Jan,Reed,,,310370,529.77,616.87463427843,
Women Cat 4  ,9,46908,Serena,F,,,309580,674.45460113003,634.01683344417,
Women Cat 4  ,10,37944,Kris,Opbroek,Pacific Crush Racing,,331400,574.3,651.15903260991,
Women Cat 4  ,11,16102,Deanna,Mckenzie,Fightin' Bobas,,303472,576.59,668.30123177565,
