First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Barnwell,Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,7,17,421.56291666667,
Jason,Rosales,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,16,25,460.59036363636,
Elijah,Baker,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,20,25,493.01072727273,
Richard,Rosales,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,23,25,517.326,
Elijah,Baker,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,2,34,373.57773809524,
James,Barnwell,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,8,34,416.77416666667,
Richard,Rosales,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 30+ Cat 3/4,24,34,531.96464285714,
Richard,Rosales,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,22,32,457.80907692308,
Kendall,Stanley,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,10,33,398.4298974359,
Khachik,Gevorgian,UCLA Road Race,2019-02-23,Men Masters 35+ Cat 4/5,18,9,487.10700359541,
Jason,Rosales,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,18,24,472.67978515138,
James,Barnwell,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,19,24,479.27046874444,
Elijah,Baker,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,45,24,499.0425195236,
Richard,Rosales,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,46,24,499.0425195236,
Elijah,Baker,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,84,52,480.62429824561,
Kendall,Stanley,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,74,41,504.98723809524,
Kendall,Stanley,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,8,36,391.97964444444,
Elijah,Baker,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,53,26,593.01608333333,
Elijah,Baker,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,26,29,553.23001190476,
James,Barnwell,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,20,59,420.07096428571,
Jason,Rosales,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,33,59,465.40967857143,
Kendall,Stanley,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,43,59,503.19194047619,
Richard,Rosales,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,46,59,514.52661904762,
Kendall,Stanley,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,9,25,411.02036363636,
Elijah,Baker,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,149,90,539.69385119048,
Elijah,Baker,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,5,64,351.60306866236,
James,Barnwell,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,15,64,396.69699031825,
Michael,James,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,47,64,540.9975396171,
Mark,Rich,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,7,22,476.3955,
Elijah,Baker,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,15,29,441.799,
Chris,Hahn,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,1,15,347.7095,
Chris,Hahn,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,1,18,366.16,
Dermot,Carroll,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 55+ Cat 1/2/3/4,8,18,459.25,
Elijah,Baker,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,14,23,471.7689,
Chris,Hahn,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,1,14,345.79496944444,
Dermot,Carroll,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,3,14,375.18331296296,
Mark,Rich,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 55+ Cat 1/2/3/4,10,14,478.04251527778,
Chris,Hahn,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,2,32,336.07059259259,
Elijah,Baker,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,2,30,353.39269230769,
Chris,Hahn,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ Cat 1/2/3,16,8,512.30666666667,
Chris,Hahn,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 55+ & 60+ Cat 1/2/3,28,15,568.32422222222,
Chris,Hahn,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,2,45,303.32873015873,
Elijah,Baker,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,4,26,361.34333333333,
Jason,Rosales,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,14,26,437.04,
Mark,Rich,Chuck Pontius Memorial Criterium,2018-06-17,Men Master 60+ Cat 1/2/3/4,2,8,486.991,
Chris,Hahn,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,5,74,313.24454578807,
Elijah,Baker,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,2,43,352.46617309996,
Jason,Rosales,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,8,43,384.69521169971,
James,Barnwell,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,9,43,390.066718133,
Richard,Rosales,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,40,43,556.58341756506,
John,Slover,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,16,35,472.18083333333,
Chris,Hahn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,6,47,354.35406349206,
Michael,James,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,23,47,465.57224603175,
John,Slover,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,36,47,550.62144444444,
Chris,Hahn,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,1,27,354.87783333333,
Mark,Rich,Rosena Ranch Circuit Race,2018-06-3,Men Master 60+ Open,5,6,511.42681052016,
James,Barnwell,Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,14,20,435.16020760399,
Elijah,Baker,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,6,33,376.29788872959,
Jason,Rosales,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,8,33,393.20031098367,
Richard,Rosales,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,66,33,604.4805891597,
Chris,Hahn,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,5,33,364.05178571429,
John,Slover,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,16,33,462.05432142857,
Chris,Hahn,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,1,22,362.4995,
Elijah,Baker,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,8,29,391.72158111028,
Jason,Rosales,Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,19,29,446.05909650841,
John,Slover,Barry Wolfe Grand Prix,2018-05-27,Men Masters 40+ Cat 1/2/3,19,33,411.58733333333,
John,Slover,Barry Wolfe Grand Prix,2018-05-27,Men Masters 50+ Cat 1/2/3,10,31,400.7752,
Chris,Hahn,Barry Wolfe Grand Prix,2018-05-27,Men Masters 55+ Open,2,38,345.40951851852,
Michael,Edwards,VICTORVILLE ROAD RACE,2018-05-12,Men Master 70-79 Open,8,4,,
Mark,Rich,VICTORVILLE ROAD RACE,2018-05-12,Men Master 60-69 Open,9,16,505.04935714286,
Elijah,Baker,VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,6,14,421.60987271827,
Jason,Rosales,VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,11,14,496.34769092259,
Richard,Rosales,VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,14,14,541.19038184519,
John,Slover,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,13,15,453.222,
John,Slover,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,20,42,435.2949382716,
Elijah,Baker,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,16,39,446.86061538462,
John,Slover,Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,7,18,459.4405901542,
Mark,Rich,Rosena Ranch Circuit Race,2018-05-5,Men Master 60+ Open,5,14,474.43645141564,
Greg,Colley,2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,5,21,351.2571,
Greg,Colley,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,3,23,347.35564755257,
Elijah,Baker,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,32,51,448.70508333333,
Chris,Hahn,Kingsburg Criterium,2018-04-14,Men Master 55+,1,12,336.66516666667,
Chris,Hahn,Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,3,21,346.51916666667,
Elijah,Baker,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,1,53,317.31633333333,
Jason,Rosales,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,8,53,357.15657971014,
Richard,Rosales,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,34,53,505.13463768116,
John,Slover,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,19,46,440.58345833333,
John,Slover,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,9,54,377.11351851852,
Michael,James,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,16,54,418.01205555556,
Hrach,Gevrikyan,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 55+ Cat 1/2/3/4,11,28,430.8289047619,
Greg,Colley,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,6,44,352.301875,
Elijah,Baker,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,18,26,466.16179487179,
Elijah,Baker,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,4,46,349.04133455472,
Elijah,Baker,Majestic Crit,2018-03-18,Men Senior Open Cat 3,7,9,438.399,
Elijah,Baker,Majestic Crit,2018-03-18,Men Master 35+ Cat 1/2/3,2,5,,
Elijah,Baker,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,7,25,418.02389188034,
James,Barnwell,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,17,25,513.18537834758,
Richard,Rosales,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,23,25,570.28227022792,
Jason,Rosales,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,24,25,579.79841887464,
John,Slover,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,24,43,416.56115873016,
Elijah,Baker,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,1,47,314.74083333333,
Jason,Rosales,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,9,47,361.38234848485,
Richard,Rosales,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,39,47,536.28803030303,
Elijah,Baker,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,21,33,474.19188584721,
John,Slover,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,20,42,420.45868253968,
John,Slover,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,10,54,371.72834666667,
Elijah,Baker,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,15,74,379.04105405405,
Mark,Rich,Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,7,10,512.7137038,
Mark,Rich,Pine Flat Road Race,2018-02-18,Men Master 55+,9,11,493.3915,
John,Slover,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,19,28,443.30657142857,
Elijah,Baker,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,3,45,339.81042063492,
James,Barnwell,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,9,45,373.65818253968,
Richard,Rosales,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,35,45,520.33181746032,
Jason,Rosales,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,37,45,531.6144047619,
Michael,James,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,15,40,408.78005,
John,Slover,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,31,40,475.91325,
Jason,Rosales,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,27,33,477.75125,
Richard,Rosales,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,28,33,483.797375,
Elijah,Baker,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,1,68,360.00616666667,
Elijah,Baker,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,7,48,398.09396666667,
John,Slover,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,22,32,426.72484375,
Elijah,Baker,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,5,41,349.10653333333,
James,Barnwell,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,19,41,430.93956666667,
Jason,Rosales,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,33,41,512.7726,
John,Slover,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,10,48,376.78833333333,
Elijah,Baker,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,2,72,383.98226851852,
James,Barnwell,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,39,72,473.00187037037,
Elijah,Baker,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,17,26,485.32696869019,
Christian,Walker,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,17,60,364.90145238095,
Elijah,Baker,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,2,37,333.11757407407,
James,Barnwell,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,17,37,443.99618518519,
Jason,Rosales,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,18,37,451.38809259259,
Richard,Rosales,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 3/4,37,37,591.83433333333,
Michael,James,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,15,48,399.28201388889,
James,Barnwell,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,6,72,403.16190740741,
Elijah,Baker,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,9,72,409.80285185185,
Douglas,Knox,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 60+,6,6,543.6036583743,
John,Slover,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,5,44,349.81558823529,
Chris,Hahn,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,21,44,448.57794117647,
Dermot,Carroll,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,7,19,418.16283333333,
Douglas,Knox,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 60+,6,6,550.438,
Chris,Hahn,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,10,71,313.19705747126,
John,Slover,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,50,71,395.60524137931,
John,Slover,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,43,92,415.92520123549,
Chris,Hahn,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,87,92,486.39560370646,
Douglas,Knox,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,31,31,572.268,
John,Slover,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,21,57,360.39592125,
John,Slover,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,21,87,362.63904054054,
Douglas,Knox,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,68,87,523.68581081081,
Douglas,Knox,Modesto Road Race,2017-05-21,Men Master 55+,15,22,507.557125,
Mark,Rich,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,13,29,478.08083333333,
Michael,Edwards,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,29,29,586.52458333333,
Mark,Rich,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,25,38,498.41708823529,
John,Slover,LA Circuit Race,2017-04-23,Men Master 45+ Cat 1/2/3,58,59,506.87147126437,
Douglas,Knox,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,27,30,562.29485714286,
Douglas,Knox,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,54,55,568.05458024691,
John,Slover,Chuck Pontius Crit,2017-03-19,Men Master 35+ Cat 1/2/3,6,10,411.272,
Mark,Rich,Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,5,14,436.16611111111,
Chris,Hahn,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,1,25,318.39866666667,
John,Slover,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,6,25,362.48672222222,
Mark,Rich,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,16,25,450.66283333333,
Chris,Hahn,Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,15,17,521.70822222222,
Douglas,Knox,Chuck Pontius Crit,2017-03-19,Men Master 55+ Cat 1/2/3/4,13,13,605.652201752,
Christian,Walker,Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,3,8,337.8535,
Chris,Hahn,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,8,20,347.78872960072,
John,Slover,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,18,60,375.90986206897,
John,Slover,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,11,58,346.25712820513,
Douglas,Knox,Snelling Road Race,2017-03-4,Men Master 55+,46,49,495.03214285714,
John,Slover,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,3,42,336.53779411765,
Derryl,Halpern,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,4,26,345.44821212121,
John,Slover,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,11,16,443.79378571429,
Christian,Walker,UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,4,14,319.08291666667,
Chris,Hahn,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,2,34,319.11024444444,
Douglas,Knox,Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,17,20,604.04345714286,
Chris,Hahn,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,2,64,287.34903225806,
Christian,Walker,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,11,31,340.28388888889,
Hrach,Shaboyan,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,17,63,368.78257142857,
Matthew,Gevrikyan,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,62,63,490.53857142857,
Dustin,Armstrong,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,73,116,398.02301449275,
Chris,Hahn,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,13,76,325.25443939394,
Derryl,Halpern,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,39,76,409.65608585859,
Antonio,Cruz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,65,76,494.05773232323,
Chris,Hahn,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,14,66,366.7284,
Hrach,Gevrikyan,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,50,66,512.2632,
Hrach,Shaboyan,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,12,45,380.77668055556,
Esdras,Roldan,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,41,45,515.22647222222,
Esdras,Roldan,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 17-18 Open,7,18,406.49530337105,
Esdras,Roldan,Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,3,13,435.954,
Hrach,Shaboyan,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,6,52,347.67408695652,
Chris,Hahn,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,5,26,340.36046296296,
Chris,Hahn,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,2,56,320.3064691358,
Chris,Hahn,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,14,51,376.88652173913,
Hrach,Shaboyan,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,22,81,331.86449509804,
Esdras,Roldan,June Reload Classic GP #5                      ,2016-06-26,Men Junior 15-16 Open,1,16,368.41833333333,
Antonio,Cruz,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,23,25,456.40902070652,
Hrach,Shaboyan,Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,16,18,456.41788888889,
Mark,Rich,Lake Elizabeth Road Race,2016-06-11,Men Master 60+ Cat 1/2/3,5,6,,
Christian,Walker,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,10,22,385.17599580858,
Hrach,Shaboyan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,4,28,392.47935897436,
Esdras,Roldan,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 15-16 Open,14,28,493.64,
Hrach,Shaboyan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,5,60,340.04473684211,
Esdras,Roldan,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,14,46,436.99565079365,
Hrach,Shaboyan,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,13,62,354.43475674257,
Antonio,Cruz,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,6,77,267.220515625,
Douglas,Knox,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,22,23,559.76651515152,
Derryl,Halpern,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,8,53,338.2314,
Douglas,Knox,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,51,53,494.8802,
Hrach,Shaboyan,Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,4,18,386.01311111111,
Esdras,Roldan,Barry Wolfe Grand Prix,2016-05-29,Men Junior 15-16 Open,16,18,569.90688888889,
Dustin,Armstrong,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,4,34,290.56209803922,
Antonio,Cruz,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,5,34,296.68051960784,
Derryl,Halpern,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,15,34,357.86473529412,
Chris,Hahn, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,29,66,349.85,
Dustin,Armstrong, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,38,52,423.0056875,
Rudolph,Napolitano, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,41,64,384.42132051282,
Antonio,Cruz, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,2,95,276.50642276423,
Derryl,Halpern, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,12,95,290.68731707317,
Christian,Walker, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,30,66,382.5605952381,
Hrach,Gevrikyan, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,31,66,385.60119047619,
Christian,Walker,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,61,90,456.05016666667,
Chris,Hahn,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,4,106,282.0125,
Dustin,Armstrong,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,23,60,322.29469135802,
Rudolph,Napolitano,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,5,105,267.50117391304,
Derryl,Halpern,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,4,133,291.30422916667,
Antonio,Cruz,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,16,133,305.15647916667,
