Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,7,7206,Christopher,Kaiser,Monton TM Racing,01:00.4,112857,338.87,356.69682773109,
Men Cat 3,8,107495,Brandon,Wold,DNA Racing,01:00.4,466674,426.97,361.12060457516,
Men Cat 3,9,46766,Tanner,Culbreath,,01:00.4,258588,398.53,365.54438141923,
Men Cat 3,10,116188,Mark,Trimarchi,VooDoo Racing,01:00.4,477928,394.37,369.96815826331,
Men Cat 3,11,92276,Brandon,Mckinney,,01:00.4,400055,441.47,374.39193510738,
Men Cat 3,12,128689,Martial,Trigeaud,carve,01:00.4,496914,343.51,378.81571195145,
Men Cat 3,13,64567,Jason,Douglas,Horizon Cycling,01:00.4,316430,380.33,383.23948879552,
Men Cat 3,14,49298,Jacob,Slosar,Quantum Solutions Intelligentsia Juniors,01:00.4,400799,381.7,387.66326563959,
Men Cat 3,15,27599,Gabriel,Ortiz,Rudy's Ritas,01:00.4,388796,428.39,392.08704248366,
Men Cat 3,16,99395,Greg,Reilly,Team Young Life Tulsa,01:00.4,431380,376.09,396.51081932773,
Men Cat 3,17,107992,Trevor,Fine,Tulsa Wheelmen,01:00.4,441131,374.48,400.9345961718,
Men Cat 3,18,47027,Shawn,Knight,KCBC,01:00.4,290426,393.42,405.35837301587,
Men Cat 3,19,14483,Chris,Miller,Cannonball- Hub Racing,01:00.4,233745,396.3,409.78214985994,
Men Cat 3,20,129150,Brandon,Jackson,,01:00.4,497876,412.15,414.20592670401,
Men Cat 3,21,193618,Tom,Naden,GP Velotek,01:00.4,149137,443.86,423.05348039216,
Men Cat 3,22,92273,Frank,Tucker,Bicycles Plus Racing,01:00.4,423206,319.65,423.05348039216,
Men Cat 3,23,107205,Corey,Bounds,Team Yacht Club,01:00.4,448853,450.71,423.05348039216,
Men Cat 3,24,103385,Bryan,Sunday,BMC Wal-Mart GPP Cycling,01:00.4,439469,431.76,423.05348039216,
Men Cat 3,25,61982,Jason,Cogan,Cannonball-Hub Racing,01:00.4,380622,398.44,423.05348039216,
Men Cat 3,26,86878,Christopher,Rollmann,Team Air Assurance p/b AVB Bank,01:00.4,408192,407.05,423.05348039216,
Men Cat 3,27,70344,Brad,Schrag,Experience Fayetteville Racing Team,01:00.4,378105,422.51,423.05348039216,
Men Cat 3,28,50424,Christopher,Siemens,Air Assurance Devo p/b Spoke House,01:00.4,304107,386.58,423.05348039216,
Men Cat 3,29,90777,Owen,Mcgrath,Primal - Audi Denver,01:00.4,423218,400.27,423.05348039216,
Men Cat 3,30,107101,Clifford,Green,Dallas Bike Works,01:00.4,394079,400.5,423.05348039216,
Men Cat 3,31,44624,Nicholas,Blackwell,Phat Tire,01:00.4,339152,446.24,423.05348039216,
Men Cat 3,32,119769,Nicholas,Turner,Pearland Racing,01:00.4,466554,367.72,423.05348039216,
Men Cat 3,33,64548,Brett,Coppage,Midwest Velo,01:00.4,226805,377.6,423.05348039216,
Men Cat 3,34,45755,Jordan,Parker,Team Yacht Club,01:00.4,346256,468.56,423.05348039216,
Men Cat 3,35,108037,Teal,Carlock,Rock Riders Cycling,01:00.4,428087,366.41,423.05348039216,
Men Cat 3,36,102272,Michael,Gathers,Transitions LifeCare p/b InSync Rx,01:00.4,434344,398.62,423.05348039216,
Men Cat 3,37,49292,Andrew,Petty,Cannonball-Hub Racing Team,01:00.4,346834,401.57,423.05348039216,
Men Cat 3,38,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,01:00.4,33814,439.18,423.05348039216,
Men Cat 3,39,57932,Raymond,Hall,OK Firefighters Burn Camp/NPI,01:00.4,149104,379.89,423.05348039216,
Men Cat 3,40,49458,Chris,Barnes,Air Assurance,01:00.4,295134,368.25,423.05348039216,
Men Cat 3,41,91380,Joseph,Pardue,,01:00.4,423720,449.14,423.05348039216,
Men Cat 3,42,47031,Kurt,Wilson,KCBC Racing,01:00.4,333590,394.5,423.05348039216,
Men Cat 3,43,129136,Austin,Edgar,Team Soundpony,01:00.4,433230,415.97,423.05348039216,
Men Cat 3,44,107589,Ryan,Weeks,Dallas Racing,01:00.5,466535,440.89,423.05348039216,
Men Cat 3,45,73044,Barret,Richardson,,01:00.5,396556,431.94,423.05348039216,
Men Cat 3,46,57343,Shawn,Bentley,Bicycles Plus Racing,01:00.5,377307,388.94,423.05348039216,
Men Cat 3,47,107090,Jay,Judeh,Primal-Audi Denver,01:00.5,466881,461.29,423.05348039216,
Men Cat 3,48,125377,Robert,Castor,PHENOM p/b Phobio,01:00.5,480146,481.49,423.05348039216,
Men Cat 3,49,99379,Drew,Cardoza,Team Air Assurance p/b AVB Bank,01:00.5,368951,439.97,423.05348039216,
Men Cat 3,50,50430,Jerry,Willis,Transitions LifeCare p/b InSync RX,01:00.5,289098,391.63,423.05348039216,
Men Cat 3,51,93632,Cody,Greenhaw,,01:00.5,341254,428.49,423.05348039216,
Men Cat 3,52,93598,Christopher,Dakin,Air Assurance DEVO p/b Spokehouse Bicycles,01:00.5,425922,373.08,423.05348039216,
Men Cat 3,53,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle Plus,01:00.5,61012,431.3,423.05348039216,
Men Cat 3,54,49474,Dustin,Weaver,Tulsa Wheelmen,01:00.5,259641,435.69,423.05348039216,
Men Cat 3,55,128556,Will,Peterson,GP Velotek,01:00.5,489826,416.76,423.05348039216,
Men Cat 3,56,89616,Andrew,Townsend,CARVE,01:00.5,391064,418.82,423.05348039216,
Men Cat 3,57,50409,Shane,Mcelravy,Team Tom's Bicycles,01:00.6,341818,377.9,423.05348039216,
Men Cat 3,58,80904,Nicholas,Penrod,,01:00.6,403401,418.19,423.05348039216,
Men Cat 3,59,126283,Josiah,Morgan,Tulsa Wheelmen,01:01.0,474469,418.9,423.05348039216,
Men Cat 3,60,128842,Justin,Maxwell,Violet Crown,01:01.0,498550,471.14,423.05348039216,
Men Cat 3,61,92284,Jose,Baker,Shama Cycles Road Race Team,01:01.0,418888,452.25,423.05348039216,
Men Cat 3,62,60383,Eric,Heinkel,Team Party Time,01:01.1,306151,300,423.05348039216,
Men Cat 3,63,124227,Timothy,Palyukh,Bicycles Plus Racing,01:01.2,482118,426.6,423.05348039216,
Men Cat 3,64,29350,Isaac,Goodwin,Team Yacht Club,01:01.2,284701,498.88,423.05348039216,
Men Cat 3,65,46748,Beau,Lee,DNA Racing,01:01.3,330186,429.59,423.05348039216,
Men Cat 3,66,50455,Chad,Shanks,,01:01.3,188366,401.94,423.05348039216,
Men Cat 3,67,95782,Todd,Gearhart,Bicycles Plus Racing,01:01.3,340206,402.8,423.05348039216,
Men Cat 3,68,118851,Greg,Clark,October Three Racing,01:01.3,416305,408.26,423.05348039216,
Men Cat 3,69,103499,Adam,Barnes,Tyson Foods Cycling Team,01:01.3,466021,379.49,423.05348039216,
Men Cat 3,DNF,44972,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,438.36,477.94852941176,
Men Cat 3,DNF,89333,Ryan,Ameen,Bixby Bicycle Works,,422782,429.16,477.94852941176,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,Rudysritas,,230217,478.59,477.94852941176,
Men Cat 3,DNF,126385,Chase,Blackburn,,,482541,478.04,477.94852941176,
Men Cat 3,DNF,50464,Tyler,Bosworth,Team Tom's Bicycles,,350144,417.17,477.94852941176,
Men Cat 3,DNF,107574,Tri,Bui,,,466546,426.12,477.94852941176,
Men Cat 3,DNF,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,400.48,477.94852941176,
Men Cat 3,DNF,84353,John,Cascio,GS Tenzing,,229748,421.37,477.94852941176,
Men Cat 3,DNF,44714,Randall,Courtney,Team Party Time,,319960,434.06,477.94852941176,
Men Cat 3,DNF,44975,Justin,Davis,Team Tom's Bicycles,,332356,472.3,477.94852941176,
Men Cat 3,DNF,50422,Bryan,Fissel,Team Tom's Bicycles,,273140,418.62,477.94852941176,
Men Cat 3,DNF,49409,Chad,Grundy,Bentonville Racing,,429870,424.36,477.94852941176,
Men Cat 3,DNF,50467,Gregory,Hiestand,Bentonville Racing,,311250,438.96,477.94852941176,
Men Cat 3,DNF,77234,Steve,Jennings,Soundpony,,394596,412.48,477.94852941176,
Men Cat 3,DNF,68841,James,Ryan jones,Soundpony Triad Bank,,309806,419.62,477.94852941176,
Men Cat 3,DNF,91332,Casey,Lang,Quantum Solutionsinc,,416974,428.05,477.94852941176,
Men Cat 3,DNF,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,,339446,494.46,477.94852941176,
Men Cat 3,DNF,69626,Robert,Mcdonald,787 Racing,,383985,491.37,477.94852941176,
Men Cat 3,DNF,73348,Dustin,Morris,AA/AVB,,394199,453.37,477.94852941176,
Men Cat 3,DNF,78966,David,Moulton,,,394634,465.86766166071,477.94852941176,
Men Cat 3,DNF,82777,David,Ness,Bicycles Plus Racing,,361040,377.86,477.94852941176,
Men Cat 3,DNF,46757,Mike,Patrick,Team Tom's Bicycles,,291400,425.29,477.94852941176,
Men Cat 3,DNF,51578,Joel,Raymond,Bentonville Racing,,181446,470.32,477.94852941176,
Men Cat 3,DNF,98139,Doogie,Roux,Ham Cycles,,429967,486.53,477.94852941176,
Men Cat 3,DNF,45008,Rafael,Santiago,TULSA TOUGH RACING p/b ICEdot,,213968,443.82,477.94852941176,
Men Cat 3,DNF,117550,Steve,Schlegel,Schlegel Bicycles,,31598,404.79,477.94852941176,
Men Cat 3,DNF,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,444.78,477.94852941176,
Men Cat 3,DNF,92558,Steven,Sharpe,Team Flipper,,414555,449.27,477.94852941176,
Men Cat 3,DNF,117520,David,Smith,Cannonball-Hub Racing,,127932,425.28,477.94852941176,
Men Cat 3,DNF,62000,Brian,Thieme,RMHC/Maplewood Bicycles,,97351,356.91,477.94852941176,
Men Cat 3,DNF,136469,Brett,Ross,Rockwall Racing,,316542,410.88,477.94852941176,
Men Cat 3,DNF,48378,Aaron,Siebert,,,365082,432.87,477.94852941176,
Men Cat 3,DNF,120807,Matthew,Williams,,,405165,474.31,477.94852941176,
Men Cat 3,DNF,44684,Colby,Logback,,,305633,382.23,477.94852941176,
Men Cat 4,1,74888,Miles,Juneau,Indian Cycle Racing,00:44.0,378436,471.62,384.29066666667,
Men Cat 4,2,137377,Michael,Christian,,00:44.0,503994,490.79,389.54415950435,
Men Cat 4,3,60740,Aaron,Wright,,00:44.0,251364,414.22,394.79765234204,
Men Cat 4,4,106208,Erik,Hausknecht,,00:44.0,457604,399.34,400.05114517972,
Men Cat 4,5,128719,Samir,Shingala,Violet Crown Racing,00:44.0,476571,470.48,405.30463801741,
Men Cat 4,6,124240,Richard,Hellberg,Dallas Bike Works,00:44.0,366128,369.58,410.55813085509,
Men Cat 4,7,93586,Josh,Collins,Air Assurance p/b AVB Bank,00:44.0,288823,481.14,415.81162369277,
Men Cat 4,8,107094,Zachary,Saathoff,Welhous,00:44.0,494558,401.51,421.06511653046,
Men Cat 4,9,125371,Aaron,Mcdaniel,,00:44.0,440063,413.85,426.31860936814,
Men Cat 4,10,93262,Eric,Alvarado,Audi Cycling Team,00:44.0,415386,430.73,431.57210220583,
Men Cat 4,11,125803,Nicolas,Fuentes,PHENOM p/b Phobio,00:44.0,477409,456.41,436.82559504351,
Men Cat 4,12,137370,Mike,Stanley,Bicycles Plus Racing,00:44.0,503348,408.92,442.0790878812,
Men Cat 4,13,99394,Craig,Petersen,Bicycles Plus Racing,00:44.0,83495,434.45,447.33258071888,
Men Cat 4,14,118856,Patrick,Breen,Mirage,00:44.0,474748,406.43726041727,452.58607355657,
Men Cat 4,15,84140,David,Overson,,00:44.1,407561,396.83896867287,457.83956639425,
Men Cat 4,16,129151,Andrew,Webb,Team Air Assurance  p/b Tulsa Connect,00:44.1,481745,429,463.09305923194,
Men Cat 4,17,107501,Russell,Kim,OKC Velo Bike Lab,00:44.1,441153,432.09,468.34655206962,
Men Cat 4,18,138268,Chris,Hurst,Pinnacle Velo,00:44.1,153566,512.99,473.60004490731,
Men Cat 4,19,117534,Jamie,Teeter,Soundpony/ Triad Bank,00:44.1,460458,430.95,478.85353774499,
Men Cat 4,20,108486,Ryan,Daly,Move Up Development,00:44.1,467531,441.86,484.10703058268,
Men Cat 4,21,113061,Chris,Rice,Bixby Bicycle Works,00:44.1,440190,410.36,494.61401625805,
Men Cat 4,22,141074,Michael,Wing,Transitions Life Care p/b Insync Rx,00:44.1,496975,478.75,494.61401625805,
Men Cat 4,23,132897,Philip,Haigh,October Three Racing,00:44.1,359282,418.11,494.61401625805,
Men Cat 4,24,137361,Nathanial,Friedman,,00:44.1,388267,466.77,494.61401625805,
Men Cat 4,25,44641,David,Ekvall,Soundpony Triad Bank,00:44.1,357731,521.45,494.61401625805,
Men Cat 4,26,120992,Neil,Simmons,Pinnacle Velo,00:44.1,473188,400.74,494.61401625805,
Men Cat 4,27,107493,Alexander,Jensen,Tulsa Wheelmen,00:44.1,414558,410.23,494.61401625805,
Men Cat 4,28,137614,Andy,Nelson,Pinnacle Velo,00:44.1,407002,474.06,494.61401625805,
Men Cat 4,29,51574,Eric,Vogt,Bixby Bicycle Works,00:44.1,359204,445.82287469149,494.61401625805,
Men Cat 4,30,140597,Bennett,Fallow,Big Shark Pastaria Racing,00:44.1,284465,487.09,494.61401625805,
Men Cat 4,31,73079,Adolfo,Cordova,Pinnacle Velo,00:44.1,396059,406.33,494.61401625805,
Men Cat 4,32,131293,Christopher,Baldwin,,00:44.1,494806,440.08,494.61401625805,
Men Cat 4,33,99380,Chad,Sprague,Soundpony Triad Bank,00:44.1,401391,418.41,494.61401625805,
Men Cat 4,34,145328,Bryce,Ward,,00:44.1,518444,495.12,494.61401625805,
Men Cat 4,35,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,00:44.1,400603,471.31,494.61401625805,
Men Cat 4,36,129207,Jordan,Gomez,,00:44.1,221529,498.76,494.61401625805,
Men Cat 4,37,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,00:44.1,396944,452.76,494.61401625805,
Men Cat 4,38,122766,Tyler,Cheslik,Bicycle Shack,00:44.1,468937,458.08,494.61401625805,
Men Cat 4,39,68434,Paul,Gerhardt,Welhous Bikes,00:44.1,341150,475.58,494.61401625805,
Men Cat 4,40,102200,Mason,Mccabe,Bixby Bycycles,00:44.1,439291,474.53,494.61401625805,
Men Cat 4,41,21270,Matt,Shaner,Weaver Technologies Racing,00:44.1,458722,534.13,494.61401625805,
Men Cat 4,42,145381,Matthew,Mahon,,00:44.1,509426,489.15,494.61401625805,
Men Cat 4,43,148702,Sam,Anderson,,00:44.1,529973,451.76,494.61401625805,
Men Cat 4,44,140579,Alex,Greenwald,PHENOM p/b Phobio,00:44.1,488064,459.51,494.61401625805,
Men Cat 4,45,128844,Stephen,Brown,PHENOM p/b Phobio,00:44.1,498311,494.16,494.61401625805,
Men Cat 4,46,136742,Mike,Ivancic,US Military Endurance,00:44.1,492970,479.28,494.61401625805,
Men Cat 4,47,89341,Stephen,Phillips,Bixby bicycle works,00:44.2,422120,471.37,494.61401625805,
Men Cat 4,48,86884,Caleb,Rector,Bicycle Shack Racing,00:44.2,257088,473.79,494.61401625805,
Men Cat 4,49,137367,Blake,Brown,Experience Fayetteville Cycling Team,00:44.2,509559,441.92,494.61401625805,
Men Cat 4,50,45053,William,Watts,Pinnacle Velo,00:44.2,366314,404.73,494.61401625805,
Men Cat 4,51,145892,Connor,Remboldt,Move Up Development,00:44.2,428928,478.65,494.61401625805,
Men Cat 4,52,93578,Jason,P holland,Bixby Bicycles/Cycling For Success,00:44.3,426804,437.63,494.61401625805,
Men Cat 4,53,15950,Adam,Garcia,Eliel Factory Team,00:44.4,404533,484.24,494.61401625805,
Men Cat 4,54,44431,Saul,Gutierrez,Weaver Technologies Racing,00:44.4,335616,515.58,494.61401625805,
Men Cat 4,55,112947,Zachery,Motsinger,Move Up Development,00:44.4,466301,490.87,494.61401625805,
Men Cat 4,56,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,00:44.4,457508,496.31,494.61401625805,
Men Cat 4,57,129208,Michael,Orsow,PHENOM p/b Phobio,00:44.4,499338,528.32,494.61401625805,
Men Cat 4,58,80906,William,Matthews,,00:44.4,404529,437.02,494.61401625805,
Men Cat 4,59,117536,Butch,Paine,Tulsa Wheelmen,00:44.4,404701,487.2,494.61401625805,
Men Cat 4,60,69176,Mark,Solewin,Rubicon,00:44.4,71494,436.21,494.61401625805,
Men Cat 4,61,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,00:44.4,393186,482.85,494.61401625805,
Men Cat 4,62,117533,Chris,Evans,Air Assurance / AVB,00:44.4,393378,480.53,494.61401625805,
Men Cat 4,63,102205,Richard,Reese,Transitions LifeCare p/b InSync Rx,00:44.4,438974,504.47,494.61401625805,
Men Cat 4,64,117535,Ryan,Adams,,00:44.4,431576,476.72,494.61401625805,
Men Cat 4,65,71251,Trevoer,Waggoner,GP Velotek,00:44.5,383182,508.56,494.61401625805,
Men Cat 4,66,99414,Donald,Morgan,Team Pentabike,00:44.5,428195,500.61,494.61401625805,
Men Cat 4,67,89588,Ian,Pepin,Move Up Development,00:44.5,416734,489.4,494.61401625805,
Men Cat 4,68,118859,Andrew,Mattingly,GS Tenzing,00:44.5,349470,474.46621422024,494.61401625805,
Men Cat 4,69,150790,Ryan,Hulseberg,,00:44.5,519998,557.74,494.61401625805,
Men Cat 4,70,97558,Daniel,Doherty,,00:44.5,433106,489.17,494.61401625805,
Men Cat 4,71,138002,Kyle,Sparks,Tulsa Wheelmen,00:44.5,294877,506.11,494.61401625805,
Men Cat 4,72,49477,James,Snodgrass,,00:44.5,307698,491.89,494.61401625805,
Men Cat 4,73,107496,Harrison,Petre,Air Assurance,00:44.5,459211,500.7,494.61401625805,
Men Cat 4,74,145322,Jacob,Boone,University of Arkansas Cycling Team,00:44.5,525743,476.2947176254,494.61401625805,
Men Cat 4,75,68440,Luke,Groom,,00:44.5,442839,475.48,494.61401625805,
Men Cat 4,76,99610,Zach,Hatcher,,00:44.5,403642,464.94,494.61401625805,
Men Cat 4,77,153784,Tom,Bain,Spidermonkey Cycling,00:44.5,,400,494.61401625805,
Men Cat 4,78,79455,Jordan,Garrett,,00:44.5,261669,400,494.61401625805,
Men Cat 4,79,120817,Shane,Foster,Tulsa Wheelmen,00:44.5,466802,505.45,494.61401625805,
Men Cat 4,80,117547,Daniel,Brown,Transition Life,00:44.5,391470,524.81,494.61401625805,
Men Cat 4,81,117551,Spencer,Leavitt,None,00:44.5,475376,486.28,494.61401625805,
Men Cat 4,82,108192,Jonathan,Traughber,Team kuat,00:44.5,458831,501.96497395679,494.61401625805,
Men Cat 4,83,60754,Joe,Lederer,Festlig Norsk CC p/b Classic Cleaning,00:44.5,58829,506.32,494.61401625805,
Men Cat 4,84,128708,Jared,Blackburn,,00:44.5,499259,539.74,494.61401625805,
Men Cat 4,DNF,48408,Jesse,Ens,slimenundgrossen,,308053,470.35,566.37774851651,
Men Cat 4,DNF,117530,Daniel,Griffith,Air Assurance p/b AVB,,431463,427.9,566.37774851651,
Men Cat 4,DNF,24847,Taylor,Jones,Okc Velo Bike Lab,,376835,473.21,566.37774851651,
Men Cat 4,DNF,107502,Michael,Lowe,Team Young Life,,466680,448.36,566.37774851651,
Men Cat 4,DNF,46837,Craig,Sahli,Tom's Bicycles,,356616,532.19,566.37774851651,
Men Master 40+ Cat 1/2/3,1,44478,Chad,Cagle,Tulsa Wheelmen,00:59.2,141654,290.52,257.686,
Men Master 40+ Cat 1/2/3,2,42456,Philip,Tinstman,Monster Media/Spy Racing p/b Fight Meso,00:59.2,35628,329.48,264.06276190476,
Men Master 40+ Cat 1/2/3,3,45082,Hunter,East,OKC Velo,00:59.2,10367,278.66,270.43952380952,
Men Master 40+ Cat 1/2/3,4,44474,Jason,Waddell,Tulsa Wheelmen,00:59.2,110309,338.36,276.81628571429,
Men Master 40+ Cat 1/2/3,5,57463,Micah,Newell,Schlegel Racing,00:59.2,119514,289.48,283.19304761905,
Men Master 40+ Cat 1/2/3,6,49769,Michael,Inglis,US Military Endurance Sports,00:59.3,17376,334.73,289.56980952381,
Men Master 40+ Cat 1/2/3,7,44460,Christopher,Powers,Team Cadence Cyclery p.b MINI OF PLANO,00:59.3,63195,325.27,295.94657142857,
Men Master 40+ Cat 1/2/3,8,45518,Jimmy,Montreuil,,00:59.3,273476,358.12,302.32333333333,
Men Master 40+ Cat 1/2/3,9,39256,Chris,Demarchi,Monster Media Racing,00:59.3,9156,362.79,308.7000952381,
Men Master 40+ Cat 1/2/3,10,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,00:59.3,522514,348.13,315.07685714286,
Men Master 40+ Cat 1/2/3,11,83143,Simon,Phuah,INTENT,00:59.3,406399,332.32,321.45361904762,
Men Master 40+ Cat 1/2/3,12,34856,Peter,Erdoes,OKC VELO,00:59.3,58478,322.77,327.83038095238,
Men Master 40+ Cat 1/2/3,13,46653,Jay,Hawkins,OKC Velo,00:59.3,191909,366.98,334.20714285714,
Men Master 40+ Cat 1/2/3,14,15465,Jason,Cook,Team Cadence Cyclery p.b. MINI OF PLANO,00:59.3,133781,353.02,340.5839047619,
Men Master 40+ Cat 1/2/3,15,90708,Preston,Glace,,00:59.3,412090,350.8,346.96066666667,
Men Master 40+ Cat 1/2/3,16,46621,Bret,Crosby,Bicycles Plus Racing,00:59.3,69378,331.54,353.33742857143,
Men Master 40+ Cat 1/2/3,17,37293,Brian,Koscielski,Dogfish Racing,00:59.3,268673,329.4,359.71419047619,
Men Master 40+ Cat 1/2/3,18,83957,William,Plumlee,Team Cadence Cyclery p.b. MINI of Plano,00:59.3,374931,309.73,366.09095238095,
Men Master 40+ Cat 1/2/3,19,49485,Thomas,Price,Trek Cyclocross Collective,00:59.3,28705,392.4,372.46771428571,
Men Master 40+ Cat 1/2/3,20,73715,Doug,Zell,Intelligentsia Coffee,00:59.3,392104,365.3,378.84447619048,
Men Master 40+ Cat 1/2/3,21,44687,Mark,Rawlings,GS Tenzing,00:59.3,199996,349.38,391.598,
Men Master 40+ Cat 1/2/3,22,46768,Aaron,Highfill,,00:59.3,294228,365.24,391.598,
Men Master 40+ Cat 1/2/3,23,44684,Colby,Logback,,00:59.3,305633,382.23,391.598,
Men Master 40+ Cat 1/2/3,24,44976,James,Gillum,OKC Velo,00:59.3,218197,378.53,391.598,
Men Master 40+ Cat 1/2/3,25,37301,Patrick,Gribbon,Gateway Cycling Club,00:59.4,272010,383.03,391.598,
Men Master 40+ Cat 1/2/3,26,46851,Tom,Chitwood,,00:59.4,6806,398.9,391.598,
Men Master 40+ Cat 1/2/3,27,46232,Karl,Bordine,Monster Media Elite Masters,00:59.4,163315,329.8,391.598,
Men Master 40+ Cat 1/2/3,28,118846,Mark,Weir,GS Tenzing,00:59.4,404784,368.9,391.598,
Men Master 40+ Cat 1/2/3,29,46628,Nard,Moseley,King Racing Group,00:59.4,351130,373.2,391.598,
Men Master 40+ Cat 1/2/3,30,122191,Matthew,Miller,Bicycle Shack Racing,00:59.4,384080,336.7,391.598,
Men Master 40+ Cat 1/2/3,31,84851,Christopher,Schmiedeke,,00:59.4,31665,372.28,391.598,
Men Master 40+ Cat 1/2/3,32,42582,Terence,Traughber,Portland Bicycle Studio,00:59.4,269632,380.22,391.598,
Men Master 40+ Cat 1/2/3,33,36152,Janne,Hamalainen,Tulsa Wheelmen,00:59.4,199458,335.39,391.598,
Men Master 40+ Cat 1/2/3,34,75574,Marc,Coppedge,Team Yacht Club,00:59.4,142133,404.78,391.598,
Men Master 40+ Cat 1/2/3,35,5189,Christopher,Johnson,Bicycle Shack Racing,00:59.4,118551,336.52,391.598,
Men Master 40+ Cat 1/2/3,36,50449,Brandon,Cowart,Serious Cycling,00:59.4,7964,343.82,391.598,
Men Master 40+ Cat 1/2/3,37,57964,Carter,Johnston,okc velo,00:59.4,85353,329.43,391.598,
Men Master 40+ Cat 1/2/3,38,29195,Aaron,Pilling,GS Panache,00:59.4,134807,345.47,391.598,
Men Master 40+ Cat 1/2/3,39,44476,Mathew,Ankney,Tulsa Wheelmen,00:59.4,145867,326.77,391.598,
Men Master 40+ Cat 1/2/3,40,44524,Kevin,Schaefer,,00:59.4,216157,414.95,391.598,
Men Master 40+ Cat 1/2/3,41,124251,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,00:59.4,131183,424.28,391.598,
Men Master 40+ Cat 1/2/3,42,105666,Craig,Keane,Rockwall Racing,00:59.4,312188,354.64,391.598,
Men Master 40+ Cat 1/2/3,43,57938,Norman,Bradsher,Tulsa Tough,00:59.4,378469,329.99,391.598,
Men Master 40+ Cat 1/2/3,44,86669,Gabriel,Venter,Tyson Foods Cycling Team,00:59.5,412262,479.67,391.598,
Men Master 40+ Cat 1/2/3,45,50450,William,Gault,Tulsa Wheelmen,00:59.5,192707,356.12,391.598,
Men Master 40+ Cat 1/2/3,46,49461,Jason,Pratt,schlegel racing,00:59.5,65561,365.24,391.598,
Men Master 40+ Cat 1/2/3,47,44477,Jay,Blankenship,Tulsa Wheelmen,00:59.5,179001,371.37,391.598,
Men Master 40+ Cat 1/2/3,48,33636,Jason,Guzak,DNA Cycling p/b Onion Creek Volkswagon,00:59.5,212326,413.2,391.598,
Men Master 40+ Cat 1/2/3,49,47007,Jp ,Brocket,KUAT,00:59.5,275550,358.76,391.598,
Men Master 40+ Cat 1/2/3,50,44952,Bruce,Dunn,Experience Fayetteville Cycling Team,00:59.5,127413,345.55,391.598,
Men Master 40+ Cat 1/2/3,51,46787,John,Lasorsa,Okc velo,00:59.5,20450,430.16,391.598,
Men Master 40+ Cat 1/2/3,52,46784,Robert,Watson,Team Cadence Cycling p.b. MINI OF PLANO,00:59.5,308282,396.53,391.598,
Men Master 40+ Cat 1/2/3,53,78768,Joseph laochaloenvanich,River city market racing,,00:59.5,339446,494.46,391.598,
Men Master 40+ Cat 1/2/3,54,60938,Viet,Hoang,Unattached,00:59.6,318384,453.03,391.598,
Men Master 40+ Cat 1/2/3,55,45085,Peter,Beland,Walmart/GPP Cycling,00:59.6,47037,374.06,391.598,
Men Master 40+ Cat 1/2/3,56,56135,Joel,Rierson,Mellow Johnny's Racing,01:00.1,29856,428.97,391.598,
Men Master 40+ Cat 1/2/3,57,60171,Matt,Duncan,Houndstooth Racing,01:00.1,49386,380.14,391.598,
Men Master 40+ Cat 1/2/3,58,83955,Gary,Deserrano,Team Cadence Cyclery pb MINI OF PLANO,01:00.5,381748,432.14,391.598,
Men Master 40+ Cat 1/2/3,59,44751,Paul,Bonds,OKC Velo,01:00.5,4177,306.91,391.598,
Men Master 40+ Cat 1/2/3,60,17168,Jon,Gallagher,,01:01.0,61600,412.12,391.598,
Men Master 40+ Cat 1/2/3,61,66121,Rick,Schopp,INTENT,01:01.0,185666,358.09,391.598,
Men Master 40+ Cat 1/2/3,DNF,153784,Tom,Bain,Spidermonkey Cycling,,,350,465.2496,
Men Master 40+ Cat 1/2/3,DNF,153797,Michael,Rickey,Intelligentsia-Allied,,,350,465.2496,
Men Master 40+ Cat 1/2/3,DNF,49824,Darrell,Hull,A' Bloc,,192916,353.21,465.2496,
Men Master 40+ Cat 1/2/3,DNF,144462,Wes,Keeton,Dallas Bike Works,,55579,401.22166714757,465.2496,
Men Master 40+ Cat 1/2/3,DNF,48420,John,Tye,Bicycle Shack Racing,,308046,378.44,465.2496,
Men Master 40+ Cat 1/2/3,DNF,103401,Phillip,Wilson,Tulsa Wheelmen,,271275,345.92,465.2496,
Men Master 40+ Cat 1/2/3,DNF,44768,Stephen,Borski,PACC Racing,,55866,404.2,465.2496,
