Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4  ,31,19556,Percy,Bautista,Webcor/Alto Velo,,303915,387.32145233465,450.93804629732,
Men Cat 4  ,32,16797,Amin,Tamariz,Webcor/Alto Velo,,277016,417.65663240812,454.6359811739,
Men Cat 4  ,33,4607,Eric,Chi,Webcor/Alto Velo,,223566,430.10132302125,458.33391605047,
Men Cat 4  ,34,15943,James,Allen,Webcor/Alto Velo,,287305,389.17424001157,462.03185092705,
Men Cat 4  ,35,28148,Deniz,Warraich,Tri Valley Velo,,329038,466.92878843856,465.72978580363,
Men Cat 4  ,36,17368,Michael,Baxter,Team Fremont / FFBC pb Chipotle,,292026,401.31675816304,469.42772068021,
Men Cat 4  ,37,28282,Casey,Fallon,Rio Strada Racing,,331532,432.74884564168,473.12565555678,
Men Cat 4  ,38,21449,Daniel,Williams,Fuji-Oval Racing,,227015,361.33641033185,476.82359043336,
Men Cat 4  ,39,19549,Jonathan,Krier-tran,Third Pillar,,310223,439.24091684195,480.52152530994,
Men Cat 4  ,40,28213,Courtland,Keith,Bolthouse Farms/AIAGE Cycling Club,,259003,426.97821978473,484.21946018651,
Men Cat 4  ,41,28385,Mike,Charest,VSRT,,272167,499.00546128101,487.91739506309,
Men Cat 4  ,42,28465,Rupert,Cox,SJBC,,309471,585.76991477797,491.61532993967,
Men Cat 4  ,43,16141,Justin,Leong,SJBC,,280621,514.39664505732,495.31326481625,
Men Cat 4 Master 35-99,1,41768,Scott,Bromstead,Taleo Racing,,331322,400,335.81593283478,
Men Cat 4 Master 35-99,2,28257,Sean,Brandt,Dolce Vita Cycling,,333136,419.28220580175,338.81360632012,
Men Cat 4 Master 35-99,3,16399,Matthew,Johnston,Team Mason Thomas,,304638,377.85867021351,341.81127980546,
Men Cat 4 Master 35-99,4,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,,239889,407.37403390925,344.8089532908,
Men Cat 4 Master 35-99,5,17664,Myron,Reyes,Tri Valley Velo,,141386,366.35886073024,347.80662677614,
Men Cat 4 Master 35-99,6,41689,Josh,Ferenc,Dolce Vita,,202035,400,350.80430026148,
Men Cat 4 Master 35-99,7,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,416.28628440555,353.80197374682,
Men Cat 4 Master 35-99,8,38081,Alex,Peterson,Team Oakland,,78081,387.25999814401,356.79964723216,
Men Cat 4 Master 35-99,9,15402,Curtis,Hoyt,Bicycle Planet,,291773,388.35537857439,359.7973207175,
Men Cat 4 Master 35-99,10,28214,Chad,Covington,Sierra Pacific Racing-Dayka/Hackett,,7956,392.95095951123,362.79499420283,
Men Cat 4 Master 35-99,11,15947,John,Collins,Team Revolutions,,231774,388.59852834943,365.79266768817,
Men Cat 4 Master 35-99,12,15577,Jeff,Slaton,Davis Bike Club,,293126,397.14986420381,368.79034117351,
Men Cat 4 Master 35-99,13,28247,Eric,Henson,Youngs / Sierra Bicycle Werks,,330060,461.40562739855,371.78801465885,
Men Cat 4 Master 35-99,14,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,426.64557566845,374.78568814419,
Men Cat 4 Master 35-99,15,16509,Robert,Bell,Fun Sport Bikes,,302930,411.19100767738,377.78336162953,
Men Cat 4 Master 35-99,16,16195,Gregg,Lehman,Fuji-Oval Racing,,250959,404.1808394852,380.78103511487,
Men Cat 4 Master 35-99,17,28219,Jim,Cordano,Sacramento Golden Wheelmen,,247724,435.2824974537,383.77870860021,
Men Cat 4 Master 35-99,18,16573,Doug,Cook,Southern Sierra Cyclists,,7642,418.70352429292,386.77638208555,
Men Cat 4 Master 35-99,19,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,402.20166137273,389.77405557089,
Men Cat 4 Master 35-99,20,17897,Winston,Asprec,Taleo Racing,,290791,443.26467924584,392.77172905622,
Men Cat 4 Master 35-99,21,28147,Patxi,Uriz,Tri Valley Velo,,331152,440.93675529289,395.76940254156,
Men Cat 4 Master 35-99,22,17841,Sean,Beck,Fun Sport Bikes Cycling Team,,130271,413.99190221561,398.7670760269,
Men Cat 4 Master 35-99,23,15514,Jack,Backus,Team Oakland Cycling,,306356,475.72686571798,401.76474951224,
Men Cat 4 Master 35-99,24,28215,Jerome,King,Team City,,271023,409.52165546818,404.76242299758,
Men Cat 4 Master 35-99,25,16595,Steven,Decker,Steven's Bike Racing,,274418,441.14864104513,407.76009648292,
Men Cat 4 Master 35-99,26,36591,James,Hopper,Kovarus/ Wells Fargo,,333162,427.93596980979,410.75776996826,
Men Cat 4 Master 35-99,27,16496,Jonathan,Orban,Third Pillar,,240114,435.82036037754,413.7554434536,
Men Cat 4 Master 35-99,28,15485,Bob,Loux,Topsport,,287104,432.59398717949,416.75311693894,
Men Cat 4 Master 35-99,29,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,464.85718848318,419.75079042428,
Men Cat 4 Master 35-99,30,27476,Chris,King,Dolce Vita Cycling,,245892,400,422.74846390961,
Men Cat 4 Master 35-99,31,16497,David,Dalton,Tri Valley Velo,,287122,437.53467754004,425.74613739495,
Men Cat 4 Master 35-99,32,16600,Bradford,Hasse,Body Concepts,,236804,521.41547576248,428.74381088029,
Men Cat 4 Master 35-99,33,100333,Chris,Morris,Folsom Bike / Mercedes Benz,,316874,474.73485906507,431.74148436563,
Men Cat 4 Master 35-99,34,36520,Jeff,Ochs,Chico Masters Cycling Team,,264642,450.64751733937,434.73915785097,
Men Cat 4 Master 35-99,35,15405,Jim,Elam,Fun Sport Bikes,,273123,438.06095494105,437.73683133631,
Men Cat 4 Master 35-99,36,45915,Anthony,Barbarite,central sierra cyclist,,220082,400,440.73450482165,
Men Cat 4 Master 35-99,37,15683,Brian,Priddin,Team in Faith,,178247,400,443.73217830699,
Men Cat 4 Master 35-99,38,8662,Brett,Stewart,Taleo Racing / Lamorinda Cycling,,259315,277.69362130029,446.72985179233,
Men Cat 4 Master 35-99,39,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,455.45703920517,449.72752527767,
Men Cat 4 Master 35-99,40,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,,267651,393.62054202747,452.72519876301,
Men Cat 4 Master 35-99,41,28223,Paul,Higley,Team Revolutions,,324504,427.15593539601,455.72287224834,
Men Cat 4 Master 35-99,42,15886,Mike,Munoz,Team Revolutions,,307140,447.6357936205,458.72054573368,
Men Cat 4 Master 35-99,43,17951,Paul,Berger,Topsport,,297140,438.1533151121,461.71821921902,
Men Cat 4 Master 35-99,44,17805,Justin,Madison,Fuji Oval Racing,,304658,444.96838883119,464.71589270436,
Men Cat 4 Master 35-99,45,17344,Nathan,Trueblood,Tri Valley Velo,,195397,451.08171986368,467.7135661897,
Men Cat 4 Master 35-99,46,15545,Rozel,Tupaz,Taleo Racing,,269119,416.61724384617,470.71123967504,
Men Cat 4 Master 35-99,47,16332,Igor,Bulatov,Central Sierra Cyclists,,304326,400,473.70891316038,
Men Cat 4 Master 35-99,48,29584,John,Jay,Happy Tooth Racing,,287840,178.85874525345,476.70658664572,
Men Cat 4 Master 35-99,49,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,,132197,425.77184133457,479.70426013106,
Men Cat 4 Master 35-99,50,16351,Reese,Gary,Team Revolutions,,12902,434.17472618105,482.7019336164,
Men Cat 4 Master 35-99,51,17334,Francis,Goldsberry,Sacramento Golden Wheelmen,,132927,406.90885515531,485.69960710173,
Men Cat 4 Master 35-99,52,36489,Brian,West,Team Oakland,,338982,474.64956135271,488.69728058707,
Men Cat 4 Master 35-99,53,17350,Adamvanminh,Martin,Tri Valley Velo,,57185,427.44891299567,491.69495407241,
Men Cat 4 Master 35-99,54,15789,Renzo,Bernales,Team City Sacramento,,76203,435.68615975917,494.69262755775,
Men Cat 4 Master 35-99,55,28284,Marc,Trucano,Fuji Oval Racing,,332694,478.66644986937,497.69030104309,
Men Cat 4 Master 35-99,56,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,,294020,415.80669231024,500.68797452843,
Men Cat 4 Master 35-99,57,17644,Matt,Luckenbach,revolutions,,123967,419.72508648466,503.68564801377,
Men Cat 4 Master 35-99,58,16677,Joshua,Ballesteros,ThirdPillar,,262160,435.21725578353,506.68332149911,
Men Cat 4 Master 45-99,1,28272,Ian,Holsworth,ARCALIS TEST TEAM,,331386,429.72916666667,366.84082960576,
Men Cat 4 Master 45-99,2,28572,John,Galvin,Taleo Racing,,333042,483.50684889446,369.6997903291,
Men Cat 4 Master 45-99,3,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,419.28833843583,372.55875105244,
Men Cat 4 Master 45-99,4,38536,Kevin,Mcmurtry,SHO-AIR/SERT,,287169,375.7383330805,375.41771177578,
Men Cat 4 Master 45-99,5,17946,Peter,Gemmell,Rio Strada Racing.,,56304,445.71483468254,378.27667249911,
Men Cat 4 Master 45-99,6,15733,Michael,Lynch,Fun Sport Bikes Cycling Team,,180322,428.20763178794,381.13563322245,
Men Cat 4 Master 45-99,7,17364,Brian,Pantiga,Bicycle Planet,,61633,428.5167752259,383.99459394579,
Men Cat 4 Master 45-99,8,17343,Greg,Mccormac,Kovaras/Wells Fargo,,171823,450.0771567913,386.85355466913,
Men Cat 4 Master 45-99,9,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,455.99600936578,389.71251539247,
Men Cat 4 Master 45-99,10,22324,Chris,Menicou,Team Fremont/FFBC powered by Chipotle,,314296,419.18030372839,392.57147611581,
Men Cat 4 Master 45-99,11,16773,Steven,Kirby,Colavita Racing-Norcal,,271079,401.57917273207,395.43043683914,
Men Cat 4 Master 45-99,12,19539,Douglas,Bauer,Six Fifty Racing,,197821,480.3293984375,398.28939756248,
Men Cat 4 Master 45-99,13,38544,Gregory,Riggins,Action Sports/Simply Fit,,231298,486.42626137821,401.14835828582,
Men Cat 4 Master 45-99,14,37818,Peter,Brisbo,Major Motion,,347700,454.9011256397,404.00731900916,
Men Cat 4 Master 45-99,15,9186,James,Williams,Kovarus/ Wells Fargo Racing Team,,38350,365.81053326191,406.8662797325,
Men Cat 4 Master 45-99,16,16465,Gary,Keno,Velo Club LaGrange,,108816,416.86667871373,409.72524045583,
Men Cat 4 Master 45-99,17,16601,Richard,Gelsi-medeot,California Giant cycling,,225191,398.68942971998,412.58420117917,
Men Cat 4 Master 45-99,18,17657,Cory,Roay,Peninsula Velo Racing,,191125,455.32077233875,415.44316190251,
Men Cat 4 Master 45-99,19,45914,Mike,Trowbridge,Chico Masters Cycling Team,,99431,500,418.30212262585,
Men Cat 4 Master 45-99,20,17338,Don,Brennen,Tri Valley Velo,,286701,542.45042120733,421.16108334919,
Men Cat 4 Master 45-99,21,15243,Christopher,Kolm,Taleo Racing,,254578,501.64858693708,424.02004407253,
Men Cat 4 Master 45-99,22,1352,Nathan,Smith,Major Motion Cycling Club,,195442,407.93538555016,426.87900479586,
Men Cat 4 Master 45-99,23,28401,Alexander,Komlik,SJBC,,332088,478.8269359918,429.7379655192,
Men Cat 4 Master 45-99,24,16506,Roger,Von rotz,Fun Sports Bike Cycling Team,,240458,474.6962561875,432.59692624254,
Men Cat 4 Master 45-99,25,38537,John,Velez,Velo Club LaGrange,,187252,395.26224815761,435.45588696588,
Men Cat 4 Master 45-99,26,16479,Edward,Price,Team Bicycle Trip/Symantec,,84614,535.56093808063,438.31484768922,
Men Cat 4 Master 45-99,27,17318,Douglas,Mckenzie,Fightin' Bobas,,201588,427.2196360145,441.17380841256,
Men Cat 4 Master 45-99,28,15568,Nelson,Frink,Body Concepts,,268821,435.04502234262,444.03276913589,
Men Cat 4 Master 45-99,29,17662,Gilbert,Martinez,RIO STRADA RACING,,181301,489.02361087574,446.89172985923,
Men Cat 4 Master 45-99,30,16453,Norrie,Quinn,Tri Valley Velo,,271110,472.62237636928,449.75069058257,
Men Cat 4 Master 45-99,31,17796,Spence,Gerber,Bicycle Planet,,221812,500,452.60965130591,
Men Cat 4 Master 45-99,32,16469,Robert,Fusco,Valley Spokesmen,,264855,500,455.46861202925,
Men Cat 4 Master 45-99,33,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,508.34940247178,458.32757275258,
Men Cat 4 Master 45-99,34,17704,David,Baldwin,Fightin' Bobas,,155530,376.41819332184,461.18653347592,
Men Cat 4 Master 45-99,35,15571,Matt,Conidaris,Body Concepts,,195944,451.29787157168,464.04549419926,
Men Cat 4 Master 45-99,36,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,447.3731696809,466.9044549226,
Men Cat 4 Master 45-99,37,19538,Dan,Scrivner,SixFifty Racing,,78689,483.07421359751,469.76341564594,
Men Cat 4 Master 45-99,38,17673,John,Depew,Body Concepts,,304092,411.75074767253,472.62237636928,
Men Cat 4 Master 45-99,39,41669,Jeffrey,Bell,Taleo Racing/Lamorinda CC,,360332,500,475.48133709261,
Men Cat 4 Master 45-99,40,17628,Peter,Meyer,Bicycle Planet,,219925,480.24837752818,478.34029781595,
Men Cat 4 Master 45-99,41,16181,Michael,Saba,Taleo Racing,,285459,425.41778707919,481.19925853929,
Men Cat 4 Master 45-99,42,17455,Jim,Forester,Taleo Racing,,285990,425.59043993732,484.05821926263,
Men Cat 4 Master 45-99,43,15941,Benjamin,Weekes,Major Motion Cycling Club,,109383,457.31252513979,486.91717998597,
Men Cat 4 Master 45-99,44,15317,Gilbert,Tarin,Taleo Racing,,252241,464.34235702853,489.77614070931,
Men Cat 4 Master 45-99,45,15219,Alan,Weatherall,SJBC,,233934,552.0635027588,492.63510143264,
Men Cat 4 Master 45-99,46,17325,Kevin,Odonnell,Taleo Racing,,242028,426.58721288871,495.49406215598,
Men Cat 4 Master 45-99,47,16463,Russell,Mccrary,California Giant Cycling,,253276,442.60562119003,498.35302287932,
Men Cat 4 Master 45-99,48,17360,Mark,Smallwood,Fun Sport bikes,,304897,477.13348523605,501.21198360266,
Men Cat 4 Master 45-99,49,15246,Paul,Ryan,Taleo Racing,,112814,484.30547834725,504.070944326,
Men Cat 4 Master 45-99,50,15218,Dave,Maminski,SJBC,,270067,420.72604599589,506.92990504934,
Men Cat 4 Master 45-99,51,18338,Joseph,Storm,Taleo Racing,,304801,431.01652268233,509.78886577267,
Men Cat 4 Master 45-99,52,15579,Paul,Pacheco,Taleo Racing,,304986,544.27655208333,512.64782649601,
Men Cat 4 Master 45-99,53,16599,Gregg,Marioni,California Giant Cycling,,22517,418.91830284056,515.50678721935,
Men Cat 4 Master 45-99,54,17369,Matt,Colonius,Team Bicycle Planet,,7464,491.44611242082,518.36574794269,
Men Cat 4 Master 45-99,55,28203,Leonard,Tabor,Don Chapin/ monterey bay racing team,,125781,491.83393876795,521.22470866603,
Men Cat 4 Master 45-99,56,16606,Jay,Hahn,Fun Sport Bikes Cycling Team,,255850,500,524.08366938936,
Men Cat 4 Master 45-99,57,22413,David,Amador,Kovarus/Wells Fargo Racing,,169561,504.01202965498,526.9426301127,
Men Cat 4 Master 45-99,58,17363,Scott,Osgood,Delta Velo,,26875,500,529.80159083604,
Men Cat 4 Master 45-99,59,28627,Rod,Rozman,Body Concepts,,142500,443.20327662451,532.66055155938,
Men Cat 4 Master 45-99,60,18380,Rome,Mubarak,Major Motion Cycling Club,,284394,418.03098946986,535.51951228272,
Men Cat 4 Master 45-99,61,17666,Anthony,Low,Taleo Racing,,265991,500,538.37847300606,
Men Cat 4 Master 45-99,62,16357,Peter,Aughney,Taleo,,272800,530.45403336112,541.23743372939,
Men Cat 4 Master 45-99,63,28389,Dan,Taylor,Taleo Racing,,306272,567.37461911216,544.09639445273,
Men Cat 4 Master 45-99,64,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,485.31127956328,546.95535517607,
Men Cat 4 Master 45-99,65,43758,Allen,Shaw,Golden Chain Cyclist    GCC,,,500,549.81431589941,
Men Cat 4 Master 45-99,66,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,475.22745281436,552.67327662275,
Men Cat 4 Master 45-99,67,21130,Chris,Crescioli,,,293419,487.14209985476,555.53223734609,
Men Cat 4 Master 45-99,68,38096,Eric,Downing,MAJOR MOTION,,47813,421.9363272343,558.39119806942,
Men Cat 4 Master 45-99,69,36587,Jon,Boas,Taleo Racing,,331070,575.31696160156,561.25015879276,
Men Cat 4 Master 45-99,70,17347,Tom,Cutter,Sacramento Golden Wheelmen,,285993,473.37276260522,564.1091195161,
Men Cat 4 Master 45-99,71,17441,Patrick,Hampton,ArtsCyclery.com / Wild Horse Wines,,218958,407.46061985396,566.96808023944,
Men Cat 4 Master 45-99,72,36468,Mike,Krynock,Specialized,,210102,537.66593555476,569.82704096278,
Men Cat 4 Master 45-99,73,41670,Stephen,Mason,Los Gatos Bicycle Racing Club,,257941,500,572.68600168611,
Men Cat 4 Master 45-99,74,28274,Jim,Rademann,Folsom Bike,,331800,479.76142624726,575.54496240945,
Men Cat 4 Master 45-99,75,17685,Randy,Millard,Victory Velo Racing,,303844,444.83307516225,578.40392313279,
Men Cat 5  ,1,38834,Chris,Crichton,Fusion Sport,,353184,428.90037273904,425,
Men Cat 5  ,2,21023,Alex,Lockwood,Fusion Sport,,297814,500,428.75,
Men Cat 5  ,3,41678,Todd,Shaver,Ciclistas del Valle,,364939,500,432.5,
Men Cat 5  ,4,41807,James,Weinberger,Dolce Vita Cycling/ San Francisco,,269456,500,436.25,
Men Cat 5  ,5,42344,Erik,Funk,Youngs/Sierra Bicycle Werks/Southern Sierra Cyclis,,367761,500,440,
Men Cat 5  ,6,44027,Adrian,Dekroon,Fusion Sport,,309615,500,443.75,
Men Cat 5  ,7,17581,John,Metzger,Folsom Bike/Mercedes-Benz,,166381,480.03898122515,447.5,
Men Cat 5  ,8,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,500,451.25,
Men Cat 5  ,9,28254,Robert,Strong,BC Bicycle Race Team,,332436,490.29692407266,455,
Men Cat 5  ,10,40845,Tyler,Pearce,Rubber Soul/CSC Racing Team,,368437,446.72601847675,458.75,
Men Cat 5  ,11,42990,Rich,Beeler,Christian Cycling-Hammer Nutrition,,365016,500,462.5,
Men Cat 5  ,12,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,500,466.25,
Men Cat 5  ,13,45905,Lance,Medeiros,FSB,,360536,500,470,
Men Cat 5  ,14,45906,Jeff,Mcdonald,,,324576,500,473.75,
Men Cat 5  ,15,38874,Jukka,Valkonen,Team Oakland Cycling,,337096,477.54700666667,477.5,
Men Cat 5  ,16,28285,James,Yi,Team Revolutions,,332120,527.63157894737,481.25,
Men Cat 5  ,17,41866,David,Fisch,Tri Valley Velo,,364808,500,485,
Men Cat 5  ,18,43003,Cody,Pratt,Sierra Bicycle Werks/ Cannondale/Youngs,,285588,500,488.75,
Men Cat 5  ,19,42995,Jay,Moccio,Momentum,,365078,500,492.5,
Men Cat 5  ,20,39287,David,Christy,Taleo Racing,,356847,509.375,496.25,
Men Cat 5  ,21,36433,Justin,Cruz,Cruz Racing,,316766,558.92857142857,500,
Men Cat 5  ,22,43807,Jp,Rutledge,,,368061,500,503.75,
Men Cat 5  ,23,17409,Christopher,Michalski,Tri Valley Velo,,128601,500,507.5,
Men Cat 5  ,24,41988,Alex,Shelton,,,365411,500,511.25,
Men Cat 5  ,25,35560,Frank,Kim,Evergreen,,367056,500,515,
Men Cat 5  ,26,43002,Patrick,Ferringer,Team CVC-Northgate,,286541,500,518.75,
Men Cat 5  ,27,43791,Allen,Yip,Team Oakland,,237781,500,522.5,
Men Cat 5  ,28,41894,Peter,Soelkner,Lamorinda Cycling Club/ Taleo Racing,,361188,500,526.25,
Men Cat 5  ,29,45907,Chris,Bergquist,N/A,,,500,530,
Men Cat 5  ,30,45908,Jeremy,Garcia,Youngs/Sierra Bicycle Works,,366997,500,533.75,
Men Cat 5  ,31,41877,Dylan,Mccrum,Colavita Racing,,366104,500,537.5,
Men Cat 5  ,32,41684,Dustin,Denton,,,365130,500,541.25,
Men Cat 5  ,33,28261,Gary,Phelps,Team Mason Thomas,,337504,508.40250416071,545,
Men Cat 5  ,34,43814,Byron,Alvarez,Colavita Racing Inc,,322178,500,548.75,
Men Cat 5  ,35,38040,Nick,Gillett,Peninsula Velo,,349248,510.21875,552.5,
Men Cat 5  ,36,45909,Jason,Ambrose,Peninsula Velo Racing,,359419,500,556.25,
Men Cat 5  ,37,45910,Adam,Vandewater,Team Oakland Cycling,,357545,500,560,
Men Cat 5  ,38,41892,Ken,Obata,Team Fremont/FFBC powered by Chiptotle,,365490,500,563.75,
Men Cat 5  ,39,18838,Robert,Nocelo,Edgartown Bicycles,,311638,414.04874976363,567.5,
Men Cat 5  ,40,28530,Christopher,Metz,,,333224,439.4210431746,571.25,
Men Pro/Cat 1/2  ,1,5795,Logan,Loader,Team Exergy,4:15:27,198542,154.9697881044,140.24655557682,
Men Pro/Cat 1/2  ,2,5797,Kenneth,Hanson,Optum Pro Cycling p/b Kelly Benefit Strategies,4:15:27,194969,152.264795252,141.17248150274,
Men Pro/Cat 1/2  ,3,13833,Tyler,Brandt,Team Mike's Bikes,4:15:27,210604,175.93667734924,142.09840742867,
Men Pro/Cat 1/2  ,4,25777,Diego,Yepez,F.C.C. powered by Pure Gear,4:15:27,288987,164.08137775866,143.0243333546,
Men Pro/Cat 1/2  ,5,17208,Bryan,Larsen,Stage 17 Racing,4:15:27,195204,199.85799337672,143.95025928052,
Men Pro/Cat 1/2  ,6,38949,Lee,Muse,CashCall Mortgage,4:15:27,281123,150.85730658324,144.87618520645,
Men Pro/Cat 1/2  ,7,14980,Patrick,Bevin,BISSELL Pro Cycling,4:15:27,315980,179.02034164773,145.80211113237,
Men Pro/Cat 1/2  ,8,42621,Christiaan,Kriek,Simple Green Bike Religion Elite Team,4:15:27,367187,150,146.7280370583,
Men Pro/Cat 1/2  ,9,5752,Frank,Pipp,BISSELL Pro Cycling,4:15:27,164362,127.50815526714,147.65396298423,
Men Pro/Cat 1/2  ,10,15991,Marcus,Smith,Team Specialized Racing Juniors,4:15:27,209193,195.5040918289,148.57988891015,
Men Pro/Cat 1/2  ,11,30275,Serghei,Tvetcov,Team Exergy,4:15:27,341418,134.93847904796,149.50581483608,
Men Pro/Cat 1/2  ,12,38961,Anthony,Canevari,CashCall Mortgage,4:15:27,293641,176.14057065792,150.431740762,
Men Pro/Cat 1/2  ,13,15166,Chris,Stastny,California Giant/Specialized,4:15:27,249743,189.71015457083,151.35766668793,
Men Pro/Cat 1/2  ,14,8646,Alexander,Candelario,Optum Pro Cycling p/b Kelly Benefit Strategies,4:15:27,83014,128.41525489633,152.28359261386,
Men Pro/Cat 1/2  ,15,13826,James,Wingert,Team Mike's Bikes,4:15:27,256481,158.26823623223,153.20951853978,
Men Pro/Cat 1/2  ,16,6639,Chad,Haga,Optum Pro Cycling p/b Kelly Benefit Strategies,4:15:27,248479,125.38154537296,186.07988891015,
Men Pro/Cat 1/2  ,17,118975,Justin,Williams,CashCall Mortgage,4:15:27,197316,132.85714285714,186.07988891015,
Men Pro/Cat 1/2  ,18,21229,Ben,Bertiger,Stage 17 Racing,4:15:27,213564,150,186.07988891015,
Men Pro/Cat 1/2  ,19,22379,Jonathan,Teeter,Marc Pro - Strava,4:15:27,291414,174.93328187936,186.07988891015,
Men Pro/Cat 1/2  ,20,42622,Jos,Leroux,Simple Green Bike Religion Elite Team,4:15:27,367190,150,186.07988891015,
Men Pro/Cat 1/2  ,21,17229,Cory,Greenberg,Get Crackin' MS Socitety,4:15:27,243988,184.52009628878,186.07988891015,
Men Pro/Cat 1/2  ,22,28175,Eric,Riggs,Team Mike's Bikes,4:15:27,191302,178.91114998402,186.07988891015,
Men Pro/Cat 1/2  ,23,15685,Collin,Samaan,Wonderful Pistachios Professional Cycling Team,4:15:27,196233,166.63043055748,186.07988891015,
Men Pro/Cat 1/2  ,24,44021,Adam,De vos,Cycling BC,4:15:27,405903,150,186.07988891015,
Men Pro/Cat 1/2  ,25,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,4:15:27,285988,220.48332637536,186.07988891015,
Men Pro/Cat 1/2  ,26,13834,Christopher,Wingfield,Hagens Berman Cycling,4:15:27,247269,179.65273735321,186.07988891015,
Men Pro/Cat 1/2  ,27,14664,John,Piasta,Team Mike's Bikes,4:15:27,271963,186.36178567768,186.07988891015,
Men Pro/Cat 1/2  ,28,5777,Tom,Zirbel,Optum Pro Cycling p/b Kelly Benefit Strategies,4:15:27,209308,127.04775198341,186.07988891015,
Men Pro/Cat 1/2  ,29,20454,Robin,Eckmann,California Giant/Specialized,4:15:27,254025,168.73227969833,186.07988891015,
Men Pro/Cat 1/2  ,30,8663,Austin,Carroll,Simple Green Bike Religion Elite Team,4:15:27,192670,186.66012365591,186.07988891015,
Men Pro/Cat 1/2  ,31,15489,Michael,Jasinski,Wonderful Pistachios Professional Cycling Team,4:15:27,269476,187.04911106659,186.07988891015,
Men Pro/Cat 1/2  ,32,8626,Benjamin,Jacques-maynes,BISSELL Pro Cycling,4:15:27,23057,139.44583836567,186.07988891015,
Men Pro/Cat 1/2  ,33,16717,Justin,Rossi,Marc Pro - Strava,4:15:27,298550,146.75661986898,186.07988891015,
Men Pro/Cat 1/2  ,34,20305,Stefano,Barberi,CashCall Mortgage,4:15:27,231,139.69626735657,186.07988891015,
Men Pro/Cat 1/2  ,35,21227,Ben,Barthel,Get Crackin' MS Socitety,4:15:27,267927,286.06183148796,186.07988891015,
Men Pro/Cat 1/2  ,36,3049,Jesse,Anthony,Optum Pro Cycling p/b Kelly Benefit Strategies,4:15:27,154883,126.60425049135,186.07988891015,
Men Pro/Cat 1/2  ,37,15691,Brandon,Stryder,F.C.C. powered by Pure Gear,4:15:27,240033,198.62500216691,186.07988891015,
Men Pro/Cat 1/2  ,38,45917,Nicholas,Hamilton,Jelly Belly p/b Kenda Pro Cycling,4:15:27,189773,150,186.07988891015,
Men Pro/Cat 1/2  ,39,15162,Menso,De jong,Jelly Belly p/b Kenda Pro Cycling,4:15:27,243003,202.81943645363,186.07988891015,
Men Pro/Cat 1/2  ,40,17226,Andrew,Bosco,Socalcycling.com,4:15:27,215226,150,186.07988891015,
Men Pro/Cat 1/2  ,41,6654,Philip,Mooney,Jamis-Sutter Home,4:15:27,206962,158.82084285362,186.07988891015,
Men Pro/Cat 1/2  ,42,43359,Shawn,Daurelio,Velo Club LaGrange,4:15:27,287621,150,186.07988891015,
Men Pro/Cat 1/2  ,43,42624,Geoffrey,Curran,Team Surf City Cyclery,4:15:27,275866,150,186.07988891015,
Men Pro/Cat 1/2  ,44,38627,Jonathan,Hornbeck,Hagens Berman Cycling,4:15:27,288624,170.50465994106,186.07988891015,
Men Pro/Cat 1/2  ,45,15688,Nathan,Freed,Marc Pro - Strava,4:15:27,86484,197.46016900259,186.07988891015,
Men Pro/Cat 1/2  ,46,16300,Blake,Anton,TEAM CLIF BAR Cycling,4:15:27,192686,207.32125795985,186.07988891015,
Men Pro/Cat 1/2  ,47,45918,Andres,Alzate,Team Exergy,4:15:27,370571,150,186.07988891015,
Men Pro/Cat 1/2  ,48,6665,Lucas,Binder,Spy-Swamis Development Elite Team,4:15:27,262024,196.55744988736,186.07988891015,
Men Pro/Cat 1/2  ,49,24410,Jeffrey,Perrin,Webcor/Alto Velo,4:15:27,295788,197.34640351683,186.07988891015,
Men Pro/Cat 1/2  ,50,28868,Stephen,Mull,,4:15:27,86831,167.96257821979,186.07988891015,
Men Pro/Cat 1/2  ,51,8625,Michael,Creed,Optum Pro Cycling p/b Kelly Benefit Strategies,4:15:27,60077,135.83326123229,186.07988891015,
Men Pro/Cat 1/2  ,52,6734,Daniel,Katz,Stage 17 Racing,4:15:27,227135,194.49029210817,186.07988891015,
