First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Griffith,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,13,24,350,
Bruce,Keno,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,14,24,354.375,
Lisa,Frink,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,16,24,363.125,
Jonathan,Creavalle,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,24,24,398.125,
David,Guttenplan,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,3,48,128.59997380311,
Jos,Chalmers,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,4,48,130.68330713644,
Benjamin,Renkema,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,6,48,134.84997380311,
Gunter,Hermanni,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,25,48,165.05830713644,
Joshua,Thornton,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,28,48,178.59997380311,
Grant,Potter,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,37,48,197.34997380311,
Marc,Howe,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,42,48,197.34997380311,
Adam,Baskin,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,48,48,222.34997380311,
Casey,Braga,Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,4,30,265,
Steven,Mlujeak,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,2,36,168.51139786716,
Blain,Reeves,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,19,36,252.39672359214,
Adam,Baskin,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,29,36,314.71153698785,
William,Tittle,Race For Humanity - Criterium,2012-02-12,Men  Masters 60+,2,4,,
Ivan,Franco,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,1,29,255.11930645305,
Ken,Schofield,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,5,29,282.22807603789,
Blain,Reeves,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,14,29,343.22280760379,
Raife,Snover,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,15,29,350,
Jos,Chalmers,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,7,81,133.1171545542,
Joshua,Thornton,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,9,81,135.6171545542,
David,Guttenplan,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,20,81,171.8671545542,
Marc,Howe,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,30,81,171.8671545542,
Gunter,Hermanni,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,33,81,171.8671545542,
Victor,Lavinsky,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,52,81,171.8671545542,
William,Tittle,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 60+,5,12,522.5,
Casey,Braga,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,10,40,277.5,
Mike,Schweiger,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,26,40,317.5,
Steven,Griffith,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,11,58,382.98128322997,
David,Kroupa,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,21,58,427.07254426288,
Lisa,Frink,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,23,58,427.07254426288,
Jonathan,Creavalle,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,56,58,543.47347338978,
Steven,Mlujeak,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,5,57,201.31798378688,
Adam,Baskin,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,13,57,217.54532252458,
Gregg,Blow,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,28,57,252.02841734221,
Ivan,Franco,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,1,47,297.5,
Ken,Schofield,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,7,47,311.19565217391,
Blain,Reeves,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,11,47,320.32608695652,
Steven,Griffith,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,17,47,336.30434782609,
Mark,Hewitt,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,36,47,377.39130434783,
Raife,Snover,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,37,47,379.67391304348,
Steven,Mlujeak,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,2,29,206.68601190476,
Vinnie,Tamburello,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,7,29,224.5431547619,
Adam,Baskin,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,8,29,228.11458333333,
Chris,Hoch,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,10,29,235.25744047619,
Alessandro,Defreitas,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,18,29,260.25744047619,
William,Tittle,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 60+  ,1,3,,
Steven,Griffith,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,8,42,349.91066919192,
Don,Ernst,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,9,42,352.29162157287,
Jonathan,Creavalle,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,12,42,359.43447871573,
David,Kroupa,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,24,42,397.52971681097,
Armand,Patregnani,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,33,42,397.52971681097,
Howard,Seiler,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 50+  ,37,42,420.14876443001,
Elizabeth,Morse hill,Bill Bone Pro Am - Road Race,2012-02-5,Women Women 1-3  ,1,4,,
Lisa,Frink,Bill Bone Pro Am - Road Race,2012-02-5,Women Women 1-3  ,3,4,,
Grant,Potter,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,3,30,148.49713084057,
Jose,Navarro,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,4,30,151.8304641739,
Jos,Chalmers,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,5,30,155.16379750724,
David,Guttenplan,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,10,30,171.8304641739,
Marc,Howe,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,20,30,205.16379750724,
Gunter,Hermanni,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,21,30,205.16379750724,
Victor,Lavinsky,Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,28,30,230.16379750724,
Casey,Braga,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,4,26,321.98164335664,
Mike,Schweiger,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,14,26,360.44318181818,
Mark,Lim,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,20,26,377.75087412587,
Sean,Baker,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,25,26,402.75087412587,
Oscar,Camacho,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,26,26,406.59702797203,
Brandon,Lofton,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,10,33,373.75,
Alfonso,Castellanos,Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 4  ,26,33,433.75,
Blain,Reeves,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,1,18,297.5,
Ivan,Franco,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,2,18,303.33333333333,
Ken,Schofield,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,3,18,309.16666666667,
Raife,Snover,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,6,18,326.66666666667,
Steven,Griffith,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,11,18,355.83333333333,
Mark,Hewitt,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,15,18,379.16666666667,
Philip,Elliott,Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,18,18,396.66666666667,
Gregg,Blow,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,8,23,244.31818181818,
Vinnie,Tamburello,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,11,23,257.95454545455,
Adam,Baskin,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,16,23,280.68181818182,
Ivan,Franco,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,18,23,289.77272727273,
Blain,Reeves,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,20,23,298.86363636364,
Ken,Schofield,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,22,23,307.95454545455,
William,Tittle,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 60+  ,2,4,,
Don,Ernst,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,5,26,292.9348873466,
Steven,Griffith,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,7,26,305.6160234918,
Howard,Seiler,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,8,26,311.9565915644,
Jonathan,Creavalle,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,12,26,337.3188638548,
Armand,Patregnani,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,13,26,343.6594319274,
David,Kroupa,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 50+  ,24,26,400.7245445808,
Leigh,Holland,Bill Bone Pro Am - Circuit Race,2012-02-4,Women Women 3-4  ,2,2,,
Elizabeth,Morse hill,Bill Bone Pro Am - Circuit Race,2012-02-4,Women Women 1-3  ,1,3,,
Lisa,Frink,Bill Bone Pro Am - Circuit Race,2012-02-4,Women Women 1-3  ,3,3,,
Jos,Chalmers,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,1,25,146.80208333333,
David,Guttenplan,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,3,25,155.13541666667,
Victor,Herrera,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,10,25,184.30208333333,
Victor,Lavinsky,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,16,25,213.46875,
Grant,Potter,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,18,25,213.46875,
Marc,Howe,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,20,25,225.96875,
Chris,Hoch,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,21,25,230.13541666667,
Mike,Schweiger,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,13,23,332.92045454545,
Casey,Braga,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,14,23,337.46590909091,
Oscar,Camacho,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,20,23,371.55681818182,
Mark,Lim,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,21,23,371.55681818182,
Sean,Baker,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,22,23,371.55681818182,
Brandon,Lofton,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,8,23,378.27548209366,
Alfonso,Castellanos,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,20,23,446.16460055096,
Brad,Granda,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,21,23,446.16460055096,
Maurice,Tobon,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 4  ,22,23,454.31129476584,
Ivan,Franco,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,1,26,297.5,
Ken,Schofield,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,8,26,325.76923076923,
Blain,Reeves,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,9,26,329.80769230769,
Raife,Snover,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,13,26,345.96153846154,
Philip,Elliott,Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,16,26,372.21153846154,
David,Kroupa,Rosewood Winter Series #4,2012-01-29,Men Cat 4/5  ,40,44,521.05263157895,
Ivan,Franco,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,2,48,166.56617647059,
Sean,Coleman,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,26,48,237.15441176471,
Richard,Diaz,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,31,48,251.86029411765,
Adam,Baskin,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,32,48,254.80147058824,
Ken,Schofield,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,35,48,263.625,
Raife,Snover,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,36,48,263.625,
Philip,Elliott,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,37,48,263.625,
Stephen,Gilligan,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,39,48,263.625,
Blain,Reeves,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,40,48,263.625,
Gregg,Blow,Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,41,48,263.625,
Jonathan,Creavalle,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,5,34,355.06177849928,
William,Tittle,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,14,34,440.50617784993,
Armand,Patregnani,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,19,34,487.97528860029,
David,Kroupa,Rosewood Winter Series #4,2012-01-29,Men Masters Open 50-99,29,34,582.91351010101,
Ivan,Franco,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,1,43,267.75,
Philip,Elliott,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,3,43,278.71666666667,
Raife,Snover,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,6,43,295.16666666667,
Gregg,Blow,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,9,43,311.61666666667,
Blain,Reeves,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,12,43,328.06666666667,
Ken,Schofield,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,17,43,355.48333333333,
Sean,Coleman,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,23,43,388.38333333333,
Richard,Diaz,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,26,43,404.83333333333,
Mike,Schweiger,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,31,43,432.25,
Stephen,Gilligan,Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,32,43,432.25,
Elizabeth,Morse hill,2012 Spring Fling of Cycling - Road Race,2012-01-29,Women Women 1-3  ,1,7,360,
Benjamin,Renkema,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,11,33,158.75,
Grant,Potter,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,12,33,161.875,
Blain,Reeves,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,1,28,278.02227496857,
Sean,Coleman,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,2,28,283.16354104225,
Philip,Elliott,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,7,28,308.86987141061,
Ken,Schofield,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,17,28,378.2769634052,
Raife,Snover,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,22,28,378.2769634052,
Curtis,Long,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,6,33,143.125,
Benjamin,Renkema,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,21,33,194.6875,
Grant,Potter,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,29,33,218.125,
Elizabeth,Morse hill,Spring Fling of Cycling - Circuit Race,2012-01-28,Women Women 1-3  ,1,4,,
Grant,Potter,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,1,15,212.5,
Curtis,Long,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,6,15,248.21428571429,
Grant,Potter,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,1,19,297.5,
Sean,Coleman,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,2,19,303.33333333333,
Ken,Schofield,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,3,19,309.16666666667,
Raife,Snover,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,9,19,344.16666666667,
Philip,Elliott,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,14,19,373.33333333333,
Blain,Reeves,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,16,19,393.75,
David,Kroupa,Rosewood Winter Series #3,2012-01-22,Men Cat 4/5  ,40,44,521.05263157895,
Ivan,Franco,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,2,48,166.56617647059,
Sean,Coleman,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,26,48,237.15441176471,
Richard,Diaz,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,31,48,251.86029411765,
Adam,Baskin,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,32,48,254.80147058824,
Ken,Schofield,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,35,48,263.625,
Raife,Snover,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,36,48,263.625,
Philip,Elliott,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,37,48,263.625,
Stephen,Gilligan,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,39,48,263.625,
Blain,Reeves,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,40,48,263.625,
Gregg,Blow,Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,41,48,263.625,
Jonathan,Creavalle,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,5,34,355.06177849928,
William,Tittle,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,14,34,440.50617784993,
Armand,Patregnani,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,19,34,487.97528860029,
David,Kroupa,Rosewood Winter Series #3,2012-01-22,Men Masters Open 50-99,29,34,582.91351010101,
Ivan,Franco,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,1,43,267.75,
Philip,Elliott,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,3,43,278.71666666667,
Raife,Snover,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,6,43,295.16666666667,
Gregg,Blow,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,9,43,311.61666666667,
Blain,Reeves,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,12,43,328.06666666667,
Ken,Schofield,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,17,43,355.48333333333,
Sean,Coleman,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,23,43,388.38333333333,
Richard,Diaz,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,26,43,404.83333333333,
Mike,Schweiger,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,31,43,432.25,
Stephen,Gilligan,Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,32,43,432.25,
Maurice,Tobon,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,6,34,413.18181818182,
Brandon,Lofton,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,13,34,456.13636363636,
Don,Ernst,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,24,34,523.63636363636,
David,Kroupa,Rosewood Winter Series #2,2012-01-15,Men Cat 4/5  ,25,34,523.63636363636,
Jose,Navarro,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,3,53,163.38541666667,
Philip,Elliott,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,9,53,183.38541666667,
Ken,Schofield,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,21,53,223.38541666667,
Adam,Baskin,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,23,53,230.05208333333,
Steven,Mlujeak,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,25,53,236.71875,
Sean,Coleman,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,28,53,246.71875,
Sean,Baker,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,48,53,260.05208333333,
Mark,Lim,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,49,53,260.05208333333,
Blain,Reeves,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,50,53,260.05208333333,
Stephen,Gilligan,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,51,53,260.05208333333,
Raife,Snover,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,52,53,260.05208333333,
Richard,Diaz,Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,53,53,260.05208333333,
Don,Ernst,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,8,25,402.31534090909,
Armand,Patregnani,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,14,25,459.53693181818,
David,Kroupa,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,16,25,478.61079545455,
William,Tittle,Rosewood Winter Series #2,2012-01-15,Men Masters Open 50-99,20,25,516.75852272727,
Ivan,Franco,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,1,43,297.5,
Ken,Schofield,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,2,43,302.27272727273,
Blain,Reeves,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,6,43,321.36363636364,
Richard,Diaz,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,7,43,326.13636363636,
Philip,Elliott,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,8,43,330.90909090909,
Sean,Coleman,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,10,43,340.45454545455,
Stephen,Gilligan,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,14,43,359.54545454545,
Raife,Snover,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,24,43,407.27272727273,
Mike,Schweiger,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,25,43,407.27272727273,
Steven,Mlujeak,Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,26,43,407.27272727273,
Brandon,Lofton,Rosewood Winter Series #1,2012-01-8,Men Cat 4/5  ,43,43,517.5,
Jose,Navarro,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,5,45,168.48345588235,
Grant,Potter,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,6,45,171.42463235294,
Philip,Elliott,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,7,45,174.36580882353,
Steven,Mlujeak,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,9,45,180.24816176471,
Adam,Baskin,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,16,45,200.83639705882,
Ken,Schofield,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,18,45,206.71875,
Sean,Baker,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,20,45,212.60110294118,
Blain,Reeves,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,31,45,244.95404411765,
Stephen,Gilligan,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,32,45,247.89522058824,
Richard,Diaz,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,34,45,253.77757352941,
Sean,Coleman,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,42,45,259.65992647059,
Raife,Snover,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,43,45,259.65992647059,
Chris,Hoch,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,44,45,259.65992647059,
Mark,Lim,Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,45,45,259.65992647059,
Jonathan,Creavalle,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,5,30,374.38111888112,
Don,Ernst,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,9,30,407.98951048951,
William,Tittle,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,18,30,483.60839160839,
Armand,Patregnani,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,19,30,492.01048951049,
David,Kroupa,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,22,30,517.21678321678,
Howard,Seiler,Rosewood Winter Series #1,2012-01-8,Men Masters Open 50-99,28,30,567.62937062937,
Sean,Coleman,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,1,48,260.3125,
Grant,Potter,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,3,48,270.86397058824,
Chris,Hoch,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,6,48,286.69117647059,
Richard,Diaz,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,10,48,307.79411764706,
Philip,Elliott,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,13,48,323.62132352941,
Ken,Schofield,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,20,48,360.55147058824,
Stephen,Gilligan,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,25,48,386.93014705882,
Blain,Reeves,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,30,48,413.30882352941,
Armand,Patregnani,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,43,48,439.6875,
Raife,Snover,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,47,48,439.6875,
Mike,Schweiger,Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,48,48,439.6875,
Casey,Braga,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,26,56,299.51700082384,
Casey,Braga,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,26,80,276.16916666667,
Marc,Howe,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,26,100,162.86591666667,
Israel,Vera,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,1,38,297.5,
Stephen,Gilligan,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,4,38,306.25,
Raife,Snover,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,9,38,320.83333333333,
Mark,Hewitt,Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,33,38,390.83333333333,
Matthew,Dennison,Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,9,44,431.59090909091,
Peter,Aldridge,Rosewood Winter Series,2011-02-6,Men Masters Open 50-99 ,11,23,443.86363636364,
