First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Browning,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,7,68,,
John,Bravard,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,58,68,,
John,Browning,Tuesday PIR July #3,2009-07-21,Cat 1/2/3,16,44,,
John,Browning,Mt. Tabor Series #6,2009-07-15,Senior Men,3,41,,
Ian,Leitheiser,Mt. Tabor Series #6,2009-07-15,Senior Men,20,41,,
Aaron,Sander,Mt. Tabor Series #6,2009-07-15,Senior Men,33,41,,
John,Bravard,Mt. Tabor Series #6,2009-07-15,Senior Men,34,41,,
John,Browning,Mt. Tabor Series #6,2009-07-15,Masters Men,1,29,,
John,Bravard,Mt. Tabor Series #6,2009-07-15,Masters Men,3,29,,
Ann,Leitheiser,Mt. Tabor Series #6,2009-07-15,Masters Women,4,4,,
John,Browning,Mt. Tabor Series #5,2009-07-8,Senior Men,7,36,,
Gant,Enderle,Mt. Tabor Series #5,2009-07-8,Senior Men,24,36,,
John,Bravard,Mt. Tabor Series #5,2009-07-8,Senior Men,28,36,,
Ryan,Carlson,Mt. Tabor Series #5,2009-07-8,Senior Men,33,36,,
David,Diviney,Mt. Tabor Series #5,2009-07-8,Senior Men,36,36,,
John,Browning,Mt. Tabor Series #5,2009-07-8,Masters Men,1,24,,
John,Bravard,Mt. Tabor Series #5,2009-07-8,Masters Men,18,24,,
Ann,Leitheiser,Mt. Tabor Series #5,2009-07-8,Masters Women,3,4,,
Christian,Tresser,Tuesday PIR July #1,2009-07-7,Cat 1/2/3,1,56,,
Aaron,Sander,Tuesday PIR July #1,2009-07-7,Cat 1/2/3,8,56,,
John,Browning,Mt. Tabor Series #4,2009-07-1,Senior Men,3,44,,
Aaron,Sander,Mt. Tabor Series #4,2009-07-1,Senior Men,13,44,,
Gant,Enderle,Mt. Tabor Series #4,2009-07-1,Senior Men,17,44,,
Ryan,Carlson,Mt. Tabor Series #4,2009-07-1,Senior Men,23,44,,
Ian,Leitheiser,Mt. Tabor Series #4,2009-07-1,Senior Men,25,44,,
John,Bravard,Mt. Tabor Series #4,2009-07-1,Senior Men,30,44,,
John,Browning,Mt. Tabor Series #4,2009-07-1,Masters Men,1,30,,
John,Bravard,Mt. Tabor Series #4,2009-07-1,Masters Men,4,30,,
David,Diviney,Mt. Tabor Series #4,2009-07-1,Masters Men,24,30,,
John,Browning,Swan Island Criterium,2009-06-27,Men 1/2,23,44,,
John,Browning,Swan Island Criterium,2009-06-27,Masters Men 40+,2,41,,
John,Browning,Mt. Tabor Series #3,2009-06-24,Senior Men,3,37,,
Ryan,Carlson,Mt. Tabor Series #3,2009-06-24,Senior Men,9,37,,
John,Bravard,Mt. Tabor Series #3,2009-06-24,Senior Men,11,37,,
Gant,Enderle,Mt. Tabor Series #3,2009-06-24,Senior Men,12,37,,
Aaron,Sander,Mt. Tabor Series #3,2009-06-24,Senior Men,16,37,,
Ian,Leitheiser,Mt. Tabor Series #3,2009-06-24,Senior Men,26,37,,
John,Browning,Mt. Tabor Series #3,2009-06-24,Masters Men,1,41,,
John,Bravard,Mt. Tabor Series #3,2009-06-24,Masters Men,6,41,,
Aaron,Sander,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,3,62,,
Christian,Tresser,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,15,62,,
Ian,Leitheiser,Tuesday PIR June #4,2009-06-23,Cat 1/2/3,31,62,,
Christian,Tresser,Monday PIR June #4,2009-06-22,Masters 1/2/3,1,43,,
John,Browning,Mt. Tabor Series #2,2009-06-17,Senior Men,2,33,,
Aaron,Sander,Mt. Tabor Series #2,2009-06-17,Senior Men,5,33,,
Ian,Leitheiser,Mt. Tabor Series #2,2009-06-17,Senior Men,9,33,,
Ryan,Carlson,Mt. Tabor Series #2,2009-06-17,Senior Men,10,33,,
Gant,Enderle,Mt. Tabor Series #2,2009-06-17,Senior Men,11,33,,
John,Bravard,Mt. Tabor Series #2,2009-06-17,Senior Men,23,33,,
John,Browning,Mt. Tabor Series #2,2009-06-17,Masters Men,1,29,,
John,Bravard,Mt. Tabor Series #2,2009-06-17,Masters Men,7,29,,
Grant,Folske,Mt. Tabor Series #2,2009-06-17,Cat 3,21,45,,
Christian,Tresser,Tuesday PIR June #3,2009-06-16,Category 1/2/3,2,51,,
Aaron,Sander,Tuesday PIR June #3,2009-06-16,Category 1/2/3,13,51,,
Christian,Tresser,Monday PIR June #3,2009-06-15,Masters 1/2/3,1,58,,
Christian,Tresser,Cirque du Cycling Criterium,2009-06-13,Men 1/2,5,48,,
Ian,Leitheiser,Mt. Tabor Series #1,2009-06-10,Senior Men,12,36,,
John,Bravard,Mt. Tabor Series #1,2009-06-10,Senior Men,14,36,,
John,Bravard,Mt. Tabor Series #1,2009-06-10,Masters Men,4,27,,
David,Diviney,Mt. Tabor Series #1,2009-06-10,Masters Men,22,27,,
Daniel,Porter,Mt. Tabor Series #1,2009-06-10,Cat 4,19,53,,
Aaron,Sander,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,69,107,,
John,Browning,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,12,47,,
Nelson,Snyder,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,35,61,,
Christian,Tresser,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,6,56,,
Gant,Enderle,Tuesday PIR June #2,2009-06-9,Cat 1/2/3,51,56,,
Christian,Tresser,Monday PIR June #2,2009-06-8,Masters 1/2/3,2,51,,
John,Browning,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,3,39,,
Aaron,Sander,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,47,107,,
Nelson,Snyder,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,17,62,,
John,Browning,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,6,49,,
Aaron,Sander,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,62,112,,
Nelson,Snyder,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,27,75,,
John,Browning,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,2,60,,
Aaron,Sander,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,62,112,,
Nelson,Snyder,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,27,75,,
John,Browning,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,2,60,,
Aaron,Sander,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,57,118,,
Christian,Tresser,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,3,85,,
Gant,Enderle,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,54,85,,
?,?,Tuesday PIR June #1,2009-06-2,Cat 1/2/3,72,85,,
Christian,Tresser,Monday PIR June #1,2009-06-1,Masters 1/2/3,3,8,,
Aaron,Sander,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,5,46,,
John,Browning,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,12,46,,
Christian,Tresser,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,38,46,,
Gant,Enderle,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,39,46,,
Ryan,Carlson,OBRA Road Race/OBRA Championship,2009-05-30,Sr Men,40,46,,
John,Browning,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,1,71,,
Christian,Tresser,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,5,71,,
Gant,Enderle,Tuesday PIR May #4,2009-05-26,Cat 1/2/3,60,71,,
Christian,Tresser,Monday PIR #4,2009-05-25,Masters 1/2/3,4,43,,
Christian,Tresser,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,2,61,,
John,Browning,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,35,61,,
Aaron,Sander,Tuesday PIR May #3,2009-05-19,Cat 1/2/3,38,61,,
Christian,Tresser,Monday PIR #3,2009-05-18,Masters 1/2/3,2,57,,
Jesse,Luckett,Silverton RR,2009-05-17,Cat 4/5 Men,13,75,,
Steve,O'neill,Silverton RR,2009-05-17,Cat 4/5 Men,50,75,,
Bill,Larson,Silverton RR,2009-05-17,Cat 4/5 Men,51,75,,
John,Browning,Silverton RR,2009-05-17,Men 1/2,6,53,,
Aaron,Sander,Silverton RR,2009-05-17,Men 1/2,29,53,,
John,Browning,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,2,76,,
Christian,Tresser,Tuesday PIR May #2,2009-05-12,Cat 1/2/3,7,76,,
Christian,Tresser,Monday PIR #2,2009-05-11,Masters 1/2/3,1,42,,
Christian,Tresser,Tuesday PIR April #4,2009-04-28,Cat 1/2/3,1,45,,
Jesse,Lea,Tuesday PIR April #3,2009-04-21,Cat 3/4,32,103,,
Christian,Tresser,Tuesday PIR April #3,2009-04-21,Cat 1/2/3,4,93,,
Jesse,Luckett,Eugene Roubaix,2009-04-18,Men 4/5,22,64,,
Christian,Tresser,Tuesday PIR April #2,2009-04-14,Cat 1/2/3,4,66,,
John,Browning,Tuesday PIR April #2,2009-04-14,Cat 1/2/3,5,66,,
John,Browning,King's Valley RR,2009-04-11,Sr Men,4,63,,
Aaron,Sander,King's Valley RR,2009-04-11,Sr Men,20,63,,
Ryan,Carlson,King's Valley RR,2009-04-11,Sr Men,30,63,,
Christian,Tresser,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,2,90,,
Ian,Leitheiser,Tuesday PIR April #1,2009-04-7,Cat 1/2/3,39,90,,
Browning,John,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,2,48,,
Enderle,Gant,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,3,51,,
Snyder,Nelson,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,7,51,,
Jorgensen,Bryan,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,34,51,,
John,Browning,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Master Men 40+/50+,8,49,,
Gant,Enderle,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,2,52,,
Bryan,Jorgensen,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,11,52,,
Nelson,Snyder,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,20,52,,
John,Browning,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,10,49,,
Gant,Enderle,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,16,52,,
Bryan,Jorgensen,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,34,52,,
Nelson,Snyder,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,35,52,,
John,Browning,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Master Men 40+/50+,2,49,,
Gant,Enderle,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,3,55,,
Bryan,Jorgensen,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,32,55,,
Nelson,Snyder,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,41,55,,
Aaron,Sander,Piece of Cake RR,2009-03-29,Men 1/2,4,59,,
John,Browning,Piece of Cake RR,2009-03-29,Men 1/2,9,59,,
Gant,Enderle,Piece of Cake RR,2009-03-29,Men 3,8,66,,
Gant,Enderle,Banana Belt Series #3,2009-03-22,Cat 3,2,32,,
Grant,Folske,Banana Belt Series #3,2009-03-22,Cat 3,23,32,,
Aaron,Sander,Banana Belt Series #3,2009-03-22,Category 1/2 Men,4,35,,
Ryan,Carlson,Banana Belt Series #3,2009-03-22,Category 1/2 Men,9,35,,
Ian,Leitheiser,Banana Belt Series #3,2009-03-22,Category 1/2 Men,12,35,,
John,Bravard,Banana Belt Series #3,2009-03-22,Category 1/2 Men,30,35,,
Gant,Enderle,Banana Belt Series #2,2009-03-15,Cat 3,4,34,,
Christian,Tresser,Banana Belt Series #2,2009-03-15,Pro 1/2,7,31,,
Aaron,Sander,Banana Belt Series #2,2009-03-15,Pro 1/2,12,31,,
Ryan,Carlson,Banana Belt Series #2,2009-03-15,Pro 1/2,24,31,,
Aaron,Sander,Banana Belt Series,2009-03-1,Pro 1.2,1,46,,
John,Browning,Banana Belt Series,2009-03-1,Pro 1.2,5,46,,
Ian,Leitheiser,Banana Belt Series,2009-03-1,Pro 1.2,36,46,,
Gant,Enderle,Banana Belt Series,2009-03-1,Men Cat 3,13,57,,
Grant,Folske,Banana Belt Series,2009-03-1,Men Cat 3,24,57,,
Bryan,Jorgensen,Jack Frost TT,2009-02-22,Men Category 3,3,22,,
Aaron,Sander,Jack Frost TT,2009-02-22,Men Category 1/2,4,10,,
Dan,Porter,Jack Frost TT,2009-02-22,Masters Men 30-39,4,14,,
Sander,Aaron,Sublime Sublimity Circuit Race,2009-02-21,Men 1/2,6,28,,
Ryan,Carlson,Cherry Pie,2009-02-15,Men 1/2,7,50,,
Aaron,Sander,Cherry Pie,2009-02-15,Men 1/2,22,50,,
Bryan,Jorgensen,Cherry Pie,2009-02-15,Men 3,27,61,,
Christian,Tresser,OBRA Criterium Championships,2008-08-17,Senior Men,4,36,,
Aaron,Sander,OBRA Criterium Championships,2008-08-17,Senior Men,15,36,,
Patrick,Wilder,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,25,28,,
Patrick,Wilder,OBRA Criterium Championships,2008-08-17,Category 3,39,39,,
Christian,Tresser,Swan Island Criterium,2008-08-16,Men Pro/1/2,3,38,,
Aaron,Sander,Swan Island Criterium,2008-08-16,Men Pro/1/2,7,38,,
Aaron,Sander,OBRA Time Trial Championships,2008-08-10,Senior Men,3,11,,
Aaron,Sander,Vancouver Courthouse Criterium,2008-07-27,Senior Men,17,35,,
Christian,Tresser,Vancouver Courthouse Criterium,2008-07-27,Senior Men,32,35,,
Christian,Tresser,Vancouver Courthouse Criterium,2008-07-27,Masters Men,2,27,,
John,Browning,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,13,52,,
Ian,Leitheiser,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters Men 35+,14,52,,
Aaron,Sander,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,31,102,,
John,Browning,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,13,53,,
Ian,Leitheiser,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 35+,16,53,,
Aaron,Sander,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,13,106,,
Patrick,Wilder,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,45,88,,
John,Browning,Mount Tabor Circuit Race,2008-06-15,Senior Men,2,47,,
Aaron,Sander,Mount Tabor Circuit Race,2008-06-15,Senior Men,6,47,,
Christian,Tresser,Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,3,21,,
John,Bravard,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,33,55,,
Aaron,Sander,OBRA Road Race,2008-06-14,Senior Men,2,39,,
John,Browning,OBRA Road Race,2008-06-14,Senior Men,14,39,,
Ian,Leitheiser,OBRA Road Race,2008-06-14,Senior Men,23,39,,
John,Bravard,OBRA Road Race,2008-06-14,Senior Men,36,39,,
Jim,Miller,Rehearsal Road Race,2008-05-24,Category 5,21,33,,
Jesse,Luckett,Cherry Pie RR,2008-02-17,Men 5 B,29,40,,
Patrick,Wilder,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,14,35,,
Patrick,Wilder,Health Net Criterium,2007-08-24,Category 3,34,37,,
Clinton,Morey,Salem Fairview Circuit Race,2007-07-8,Category 4/5,32,37,,
Patrick,Wilder,Mt Tabor Series,2007-06-20,Category 3,32,41,,
Clinton,Morey,Estacada Time Trial,2007-04-22,Category 5 Men,7,9,,
Clinton,Morey,Estacada Time Trial,2007-04-15,Category 5 Men,7,16,,
