Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50-54 1/2/3,26,63471,David,Jaeger,SPY GIANT RIDE p/b MRI,1:53:53.6,59139,312.28,311.4652811068,
Men Master 50-54 1/2/3,27,18110,Bob,Gillespie,,1:54:13.8,67374,340.8,315.0985840317,
Men Master 50-54 1/2/3,28,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cycl,1:54:18.2,27288,306.01464094762,319.94298793158,
Men Master 50-54 1/2/3,29,15430,Hans,Gouwens,ThirstyBear Cycling,1:54:18.3,196222,325.32,319.94298793158,
Men Master 50-54 1/2/3,30,91539,David,Beirne,BISSELL DEVELOPMENT TEAM,1:54:20.7,170958,363.55,319.94298793158,
Men Master 50-54 1/2/3,31,46393,Joshua,Gruenberg,Monster Media Racing Team,1:54:45.8,175392,310.01,327.20959378139,
Men Master 50-54 1/2/3,32,57041,Chip,Krauss,Great Divide Brewing Company,1:54:46.7,251154,358.7,327.20959378139,
Men Master 50-54 1/2/3,33,61822,Jeffrey,Hartmann,Boulder Orthopedics,1:54:47.2,46696,305.27707118838,327.20959378139,
Men Master 50-54 1/2/3,34,16269,James,Pappe,SPY GIANT RIDE p/b MRI,1:55:03.6,94207,377.34,332.05399768126,
Men Master 50-54 1/2/3,35,51777,Robert,Arena,Real D-Amgen Masters Cycling,1:55:12.2,1878,363.64,334.4761996312,
Men Master 50-54 1/2/3,36,20371,Russell,Shapley,Cycles Veloce,1:55:19.4,207867,356.1,336.89840158114,
Men Master 50-54 1/2/3,37,54146,Matt,Vawter,Rally Sport Cycling Team,1:55:43.2,159157,324.67,341.74280548101,
Men Master 50-54 1/2/3,38,37478,Louis,Waugaman,GST Racing,1:55:45.5,199952,376.78,341.74280548101,
Men Master 50-54 1/2/3,39,64670,Michael,Angove,Whole Wheel Velo Club,1:55:47.8,334512,356.66,341.74280548101,
Men Master 50-54 1/2/3,40,51259,Darrell,Davis,Velosport Racing,1:55:53.7,8770,373.91,346.58720938089,
Men Master 50-54 1/2/3,41,51790,Peter,Ismert,Rocky Mountain Cancer Centers C,1:56:17.6,17448,298.16,349.00941133082,
Men Master 50-54 1/2/3,42,29918,Brian,Mcandrews,PA Masters p/b Piscitello Law,1:56:38.3,345270,341.13,351.43161328076,
Men Master 50-54 1/2/3,43,61056,John,Barton,Team Rockford / Clif,1:56:50.0,281504,338.06120706215,353.8538152307,
Men Master 50-54 1/2/3,44,45082,Hunter,East,Oklahoma City Velo Club,1:57:09.5,10367,270.38,356.27601718063,
Men Master 50-54 1/2/3,45,68017,Harold,Martinez,SPY GIANT RIDE p/b MRI,1:57:15.2,52396,288.28915491275,358.69821913057,
Men Master 50-54 1/2/3,46,129600,Robbie,Robinette,787 Racing,1:57:51.0,96459,430.45611666667,361.12042108051,
Men Master 50-54 1/2/3,47,44124,Todd,Parks,Team Hammer Nutrition,1:58:02.6,55308,293.22,363.54262303045,
Men Master 50-54 1/2/3,48,44518,Scott,Munroe,A Bloc,1:58:28.5,48216,333.78,365.96482498038,
Men Master 50-54 1/2/3,49,23949,Bruce,Bilodeau,Canyon Bicycles - Shimano,1:58:33.7,215197,384.63,368.38702693032,
Men Master 50-54 1/2/3,50,39854,Henry,Swinty,Ft. Wayne Outfitters,1:58:58.3,48628,330.38033686308,370.80922888026,
Men Master 50-54 1/2/3,51,42436,Douglas,Pomeranz,Breakaway from Cancer Masters,1:59:07.1,48516,308.5,373.23143083019,
Men Master 50-54 1/2/3,52,45596,Mark,Franks,Apex Racing Team,1:59:44.9,183911,390.24,375.65363278013,
Men Master 50-54 1/2/3,53,59056,Tony,Chesrow,Idaho Cycling Enthusiasts (ICE),2:00:01.2,168761,450,378.07583473007,
Men Master 50-54 1/2/3,54,1065,Christopher,Johnston,Minnesota Cycling Team,2:00:14.8,50643,350.5,380.49803668001,
Men Master 50-54 1/2/3,55,49343,Paul,Lastayo,Ski Utah|Plan 7,2:00:22.8,270312,346.42,384.13133960491,
Men Master 50-54 1/2/3,56,16275,Thomas,Coulter,Morgan Stanley Cycling Team,2:00:25.4,74102,371.5,384.13133960491,
Men Master 50-54 1/2/3,57,46242,Roger,Hauptman,Rock Sports Racing/Dons Bikes,2:00:52.9,358318,328.56,387.76464252982,
Men Master 50-54 1/2/3,58,59893,Gary,Davis,,2:00:57.9,361894,316.08987878788,390.18684447976,
Men Master 50-54 1/2/3,59,38486,Raymond,Cook,High Desert Cycling Club,2:01:13.2,286418,340.58,392.60904642969,
Men Master 50-54 1/2/3,60,74967,Michael,S williams,Team Rio Grande,2:02:21.8,38398,263.56,395.03124837963,
Men Master 50-54 1/2/3,61,69949,Robert,Mitchell,Intermountain Cycling Organizat,2:02:28.4,103067,355.25208124577,397.45345032957,
Men Master 50-54 1/2/3,62,44501,Dan,Dandrea,Colavita Racing Inc.,2:02:37.8,190239,377.44683333333,399.8756522795,
Men Master 50-54 1/2/3,63,19288,Marcello,Rodio,DNK Cycling,2:02:47.1,211564,380.79,402.29785422944,
Men Master 50-54 1/2/3,64,46015,Ernie,Pena,FloridaVelo,2:02:59.2,368468,314.1,404.72005617938,
Men Master 50-54 1/2/3,65,72607,Steven,Boyd,,2:04:12.5,4489,448.86,407.14225812932,
Men Master 50-54 1/2/3,66,42637,Jesus,Lamb,GST Racing,2:04:39.4,191857,334.19,409.56446007925,
Men Master 50-54 1/2/3,67,38190,Chris,Kroll,Team Upland Brewing,2:05:25.1,188069,326.44229514764,413.19776300416,
Men Master 50-54 1/2/3,68,17171,Peter,Brown,GST Racing,2:05:25.2,46885,375.37,413.19776300416,
Men Master 50-54 1/2/3,69,44553,James,Slauson,Bicycle Heaven / PVA/ Bicycle Heaven / PVA,2:10:48.0,142783,388.65,416.83106592906,
Men Master 50-54 1/2/3,70,67936,John,Seibert,Grewal Development,2:12:25.5,45921,450,419.253267879,
Men Master 50-54 1/2/3,71,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,2:17:30.6,220300,415.19364269231,431.36427762869,
Men Master 50-54 1/2/3,72,56336,Scott,Mathewson,Velosport Racing,2:17:30.8,240704,361.4,431.36427762869,
Men Master 50-54 1/2/3,DNF,72090,Chris,Hahn,TIME - Velo Pasadena Team,,51418,337.12,426.51987372881,
Men Master 50-54 1/2/3,DNF,104739,Scott,Boone,,,4233,450,426.51987372881,
Men Master 50-54 1/2/3,DNF,18422,Eric,Taylor,TEAM New York Life,,273841,424.46,426.51987372881,
Men Master 50-54 1/2/3,DNF,46012,Pablo,Santa cruz,FloridaVelo,,196540,347.24,426.51987372881,
Men Master 50-54 1/2/3,DNF,17274,Mark,Noble,TIME - Velo Pasadena Team,,26173,259.52560687808,426.51987372881,
Men Master 50-54 1/2/3,DNF,28554,Rob,Maheu,San Jose Bicycle Club,,22166,349.43,426.51987372881,
Men Master 50-54 1/2/3,DNF,55466,Shane,Watt,Team Bill's Bike & Run,,278421,411.44,426.51987372881,
Men Master 55-59,1,51780,Karl,Kiester,Great Divide Brewing Company,1:55:37,49398,296.32,292.64083333333,
Men Master 55-59,2,51532,Zan,Treasure,Bountiful Mazda Cycling Team,1:55:37,143866,366.23,295.59111979167,
Men Master 55-59,3,17833,Steven,Archer,Morgan Stanley Cycling Team,1:55:59,87938,310.17,298.54140625,
Men Master 55-59,4,14604,Gary,Porter,,1:56:06,60559,367.36,301.49169270833,
Men Master 55-59,5,51781,Rip,Mobus,Great Divide Brewing Company,1:56:14,24665,356.45,304.44197916667,
Men Master 55-59,6,51245,Donald,Armstrong,Microseal Racing Team,1:56:18,1910,348.22,307.392265625,
Men Master 55-59,7,51825,Steve,Crowley,Groove Subaru Excel Sports,1:56:23,8250,302.5,310.34255208333,
Men Master 55-59,8,15208,Carl,Nielson,CA Cycling Club,1:56:27,220548,336.58,313.29283854167,
Men Master 55-59,9,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,1:57:11,91557,281.8,316.243125,
Men Master 55-59,10,51824,William,Kellagher,Rocky Mountain Cancer Centers C,1:57:16,45530,311.1,319.19341145833,
Men Master 55-59,11,17284,Michael,Vetterli,CA Cycling Club,1:57:26,214565,329.9,322.14369791667,
Men Master 55-59,12,51846,James,Weir,Real D-Amgen Masters Cycling,1:57:31,362715,398.89,325.093984375,
Men Master 55-59,13,38475,Robert,Willcox,Sun Coast Velo,1:57:35,69952,413.6,328.04427083333,
Men Master 55-59,14,65195,Daniel,Swietlik,OTR Racing,1:57:36,60602,397.31,330.99455729167,
Men Master 55-59,15,48745,John,Marengo,Team City Sacramento,1:57:40,371699,362.07,333.94484375,
Men Master 55-59,16,1046,Mark,Wolowiec,Flying Rhino Cycling Club,1:57:44,41215,387.57,336.89513020833,
Men Master 55-59,17,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:57:49,7713,368.21060010496,339.84541666667,
Men Master 55-59,18,37406,Norman,Frye,Ski Utah|Plan 7,1:57:50,260377,347.36,342.795703125,
Men Master 55-59,19,43300,Yehuda,Packer,OTR Racing,1:57:51,130228,421.92,345.74598958333,
Men Master 55-59,20,19538,Dan,Scrivner,Alto Velo Racing Club,1:57:52,78689,345.02,348.69627604167,
Men Master 55-59,21,104719,Robert,Desenfants ii,Team Rockford / Clif,1:58:06,50954,500,353.12170572917,
Men Master 55-59,22,38889,B,Thomas rice,CoreTechs Cycling Team,1:58:07,260611,357.66,353.12170572917,
Men Master 55-59,23,17420,Alan,Roberts,ThirstyBear Cycling,1:58:13,282684,381.69,357.54713541667,
Men Master 55-59,24,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,1:58:27,3045,401.69,361.97256510417,
Men Master 55-59,25,54171,Callen,Borgias,Groove Subaru Excel Sports,1:58:27,363359,351.69,361.97256510417,
Men Master 55-59,26,62742,Jon,Engen,Durance-Colnago,1:58:37,128215,523.23895083333,366.39799479167,
Men Master 55-59,27,87360,Marc,Spivey,StageOne Cycling Team,1:58:43,204172,399.97,369.34828125,
Men Master 55-59,28,22481,Charles,Holbrook,LAPT CC,1:58:50,16496,342.77087332395,372.29856770833,
Men Master 55-59,29,51833,David,Kruger,Boulder Orthopedics,1:58:55,53629,388.99,375.24885416667,
Men Master 55-59,30,51831,Steve,Matous,Rocky Mountain Cancer Centers C,1:58:58,305328,318.41,379.67428385417,
Men Master 55-59,31,51534,Rick,Black,Ski Utah|Plan 7,1:58:59,210661,315.07,379.67428385417,
Men Master 55-59,32,64926,Charlie,Drysdale,Bike n Sport Racing,1:59:05,210837,335.04,384.09971354167,
Men Master 55-59,33,51784,James,Dickerson,Great Divide Brewing Company,1:59:13,45263,397.9,388.52514322917,
Men Master 55-59,34,51155,Joe,Brubaker,Ski Utah|Plan 7,1:59:14,303618,409.55,388.52514322917,
Men Master 55-59,35,62740,Mark,Parent,,1:59:33,377364,453.52209833333,394.42571614583,
Men Master 55-59,36,2126,David,Smith,Santa Clarita Velo,1:59:34,109008,460.43,394.42571614583,
Men Master 55-59,37,30282,Bryan,Lofton,VeloBrew Cycling Club,2:00:03,21461,338.02,398.85114583333,
Men Master 55-59,38,41822,Kevin,Susco,Marc Pro - Strava,2:00:15,186898,336.22,401.80143229167,
Men Master 55-59,39,11971,Robert,Hoene,Bobs Bicycles Cycling Club,2:00:19,45460,346.37,404.75171875,
Men Master 55-59,40,46227,Michael,Hines,StageOne Cycling Team,2:00:41,16269,410.61,407.70200520833,
Men Master 55-59,41,17615,George,Smith,Marc Pro - Strava,2:00:53,168005,409.39,410.65229166667,
Men Master 55-59,42,92638,Tom,Burridge,Nomad Cycling Club,2:01:17,423294,429.56,413.602578125,
Men Master 55-59,43,45613,Tom,Potter,CBC Racing,2:01:22,206784,426.85,416.55286458333,
Men Master 55-59,44,48452,Mark,Weitzel,Team Kaos Cycling,2:01:31,37633,344.53,419.50315104167,
Men Master 55-59,45,16764,Erik,Salander,Peninsula Velo Cycling Club,2:01:42,195443,366.41,422.4534375,
Men Master 55-59,46,23606,Mark,Stein,FloridaVelo,2:01:48,33966,386.53,425.40372395833,
Men Master 55-59,47,17169,Dirk,Cowley,Velosport Racing,2:02:20,7974,329.93,428.35401041667,
Men Master 55-59,48,54170,Michael,Newsome,Boulder Orthopedics,2:03:20,50692,390.36599387472,431.304296875,
Men Master 55-59,49,2594,Greg,Campi,3D Racing Team,2:03:50,113096,388.97,434.25458333333,
Men Master 55-59,50,35065,John,Kelly,Central Arkansas Velo/CARVE,2:04:24,48395,417,437.20486979167,
Men Master 55-59,51,15654,Kevin,Willitts,3 Ft. - It's The Law,2:05:29,192774,353.34,440.15515625,
Men Master 55-59,52,42855,John,Stone,Real D-Amgen Masters Cycling,2:05:49,332428,397.52,443.10544270833,
Men Master 55-59,53,61362,Clayton,Shepard,Minneapolis Bicycle Racing Club,2:06:33,320280,408.94,446.05572916667,
Men Master 55-59,54,55457,Jeff,Clawson,Canyon Bicycles - Shimano,2:08:06,103430,424.95,449.006015625,
Men Master 55-59,55,29062,Jim,Creamer,Team Heroes- MOB,2:13:25,306875,321.96,451.95630208333,
Men Master 55-59,56,19827,Jim,Gentes,,2:21:51,13042,410.96,454.90658854167,
Men Master 55-59,57,15569,Robert,Montague,Santa Cruz Wheelmen,2:25:05,276007,428.57,457.856875,
Men Master 55-59,58,49618,Howard,Sklar,Real D-Amgen Masters Cycling,2:25:13,339594,494.66,460.80716145833,
Men Master 55-59,59,62136,Albert,Pendergrass,Gallatin Valley Bicycle Club,2:25:20,77626,495.01546666667,463.75744791667,
Men Master 55-59,60,104736,Scott,Damon,,2:26:49,448957,500,466.707734375,
Men Master 55-59,61,104737,Ronald,Maitoza,Ride-Faster.com,2:29:45,419125,500,469.65802083333,
Men Master 55-59,62,56406,Kerry,Whittle,,2:30:55,312734,572.06619791667,472.60830729167,
Men Master 55-59,63,32778,Michael,Adams,,2:35:56,413054,354.14,475.55859375,
Men Master 55-59,DNF,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,363.16,481.45916666667,
Men Master 55-59,64,104738,Donald,Spence,,2:37:29,45958,500,484.409453125,
Men Master 55-59,DNF,77234,Steve,Jennings,Team Soundpony,,394596,403.26,481.45916666667,
Men Master 55-59,DNF,60154,Patrick,Naylor,Old School Racing,,377659,412.93,481.45916666667,
Men Master 55-59,DNF,51353,Cyril,Hunte,,,52086,348.92960862792,481.45916666667,
Men Master 60-64,1,54145,Wayne,Watson,Natural Grocers Cycling Team,2:00:14,50623,321.46,317.90521333333,
Men Master 60-64,2,11322,David,Zimbelman,,2:01:53,183037,359.3784,325.69325703704,
Men Master 60-64,3,75962,Richard,Mull,Velo Club LaGrange,2:02:10,362385,378.92,333.48130074074,
Men Master 60-64,4,42652,Philip,Holman,02 Modern Fitness,2:02:21,58212,383.72,341.26934444444,
Men Master 60-64,5,51106,Michael,Longmire,Team Stampede/Five Valley Velo,2:03:05,21552,402.1794453439,349.05738814815,
Men Master 60-64,6,17617,Mark,Perry,Victory Velo Racing,2:03:36,288400,413.27,356.84543185185,
Men Master 60-64,7,84619,Jeff,Handwerk,,2:03:42,14908,550,364.63347555556,
Men Master 60-64,8,38028,Richard,Lorson,Truckee Bicycle Team,2:03:58,21612,550,372.42151925926,
Men Master 60-64,9,54176,Jerry,Rome,Local Velo,2:04:20,364536,400.37,380.20956296296,
Men Master 60-64,10,58538,Rick,Montgomery,Local Velo,2:04:51,45701,550,387.99760666667,
Men Master 60-64,11,44119,Reed,Moore,Sun Coast Velo,2:05:08,61353,466.02,395.78565037037,
Men Master 60-64,12,20369,Steve,Bernede,Team Werks,2:05:10,126351,488.55,403.57369407407,
Men Master 60-64,13,104740,Hal,Mclean,Durango Wheel Club,2:05:16,23122,550,411.36173777778,
Men Master 60-64,14,54710,Jimmy,Day,Bike n Sport Racing,2:05:22,8894,338.03940663504,419.14978148148,
Men Master 60-64,15,57066,Barry,Messmer,Boulder Orthopedics,2:05:41,51850,390.99,426.93782518519,
Men Master 60-64,16,104741,Kevin,Dean,,2:06:02,8955,550,434.72586888889,
Men Master 60-64,17,69986,Walt,Chauner,,2:06:22,212574,367.96,442.51391259259,
Men Master 60-64,18,16646,James,Langley,Santa Cruz Wheelmen,2:07:03,20326,439.17,450.3019562963,
Men Master 60-64,19,36613,Stan,Urban,Morgan Stanley Cycling Team,2:07:21,178098,426.75733333333,458.09,
Men Master 60-64,20,45204,Dwight,Hibdon,Velosport Racing,2:07:50,16081,469.32,465.8780437037,
Men Master 60-64,21,30456,Joseph,Giovenco,Buffalo Bicycling Club Inc.,2:09:36,59062,550,473.66608740741,
Men Master 60-64,22,59137,Larry,Bohnsack,Wheels in Motion,2:10:11,40759,390.07,481.45413111111,
Men Master 60-64,23,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,2:11:35,273692,409.44,489.24217481481,
Men Master 60-64,24,48557,Paul,Scott,Ski Utah|Plan 7,2:12:20,300698,496.63,497.03021851852,
Men Master 60-64,25,37673,Ronald,Wilson,Southern Cycling Operations (SC,2:14:25,46380,389.17,504.81826222222,
Men Master 60-64,26,47231,John,Wentling,Midwest Masters Cycling Team-KS,2:15:02,82741,438.32,512.60630592593,
Men Master 60-64,27,77387,Bob,Smith,Livetrainrace.com,2:16:25,33040,466.99,520.39434962963,
Men Master 60-64,28,15567,Robin,Mckinney,Victory Velo Racing,2:18:11,276168,421.06,528.18239333333,
Men Master 60-64,29,36614,John,Witkowicki,Red Peloton,2:19:55,322286,488.96,535.97043703704,
Men Master 60-64,30,15245,Greg,Bollella,Alto Velo Racing Club,2:22:42,235126,453.2,543.75848074074,
Men Master 60-64,31,42850,Dale,Showell,Relentless Bicycles,2:24:48,297934,526.08,551.54652444444,
Men Master 60-64,32,104742,Leo,Labine,,2:25:14,288534,550,559.33456814815,
Men Master 60-64,33,74020,Edward,Blank,Northeast Bicycle Club (NEBC),2:26:13,384995,462.98,567.12261185185,
Men Master 60-64,34,104743,Don,Callander,International Christian Cycling,2:32:32,279635,550,574.91065555556,
Men Master 60-64,35,104744,James,Cardwell,,2:36:45,6096,550,582.69869925926,
Men Master 60-64,36,69989,Armen,Khachadourian,San Diego Cyclo Vets,2:43:33,72139,538.59,602.16880851852,
Men Master 60-64,DNF,47484,Guenter,Heyen,Unilin MDF Racing Team,,329162,395.65,598.27478666667,
Men Master 60-64,DNF,64497,Bernell,Rice,,,134756,469.4808037759,598.27478666667,
Men Master 60-64,DNF,40825,Kalman,Szkalak,Sun Coast Velo,,54522,403.39,598.27478666667,
Women Master 35-39 1/2/3,1,71149,Erica,Tingey,HINCAPIE SPORTSWEAR DEVELOPMENT,2:06:21.2,245589,500,366.76366666667,
Women Master 35-39 1/2/3,2,62752,Brooke,Parent,TEAM SMARTSTOP,2:07:04.2,382151,500,375.097,
Women Master 35-39 1/2/3,3,31614,Kathleen,Giles,US Military Cycling Team,2:08:03.1,215759,364.28,383.43033333333,
Women Master 35-39 1/2/3,4,51553,Megan,Hill,K4 Racing,2:08:17.9,311104,416.06,391.76366666667,
Women Master 35-39 1/2/3,5,75988,Mary,Breed,National Capital Velo Club/Unit,2:08:41.8,393056,378.4,400.097,
Women Master 35-39 1/2/3,6,38932,Anne,Donley,,2:10:27.0,227028,406.37,408.43033333333,
Women Master 35-39 1/2/3,7,54255,Jennifer,Schumm,Groove Subaru Excel Sports,2:10:27.2,363255,385.83,416.76366666667,
Women Master 35-39 1/2/3,8,38939,Melina,Bernecker,Velo Club LaGrange,2:10:27.3,332272,400.69,425.097,
Women Master 35-39 1/2/3,9,51540,Camille,Brinton,HINCAPIE SPORTSWEAR DEVELOPMENT,2:11:32.6,348268,500,433.43033333333,
Women Master 35-39 1/2/3,10,57082,Serenity,Anderson,Rocky Mountain Road Club,2:11:57.1,379599,463.41,441.76366666667,
Women Master 35-39 1/2/3,11,55546,Kandie,Lund,Bountiful Mazda Cycling Team,2:11:59.0,271795,464.51,450.097,
Women Master 35-39 1/2/3,12,54904,Rebecca,Clark,HINCAPIE SPORTSWEAR DEVELOPMENT,2:22:56.2,151788,399.79416666667,458.43033333333,
Women Master 35-39 1/2/3,13,51542,Heather,Smith,Harristone/Sun Valley Mortgage,2:34:38.3,305085,471.3,466.76366666667,
Women Master 40-44 1/2/3,1,53570,Anne,Perry,K4 Racing,2:12:06,339882,314.81,339.20496632967,
Women Master 40-44 1/2/3,2,54604,Mindy,Caruso,Scalo Veloce,2:12:43,274426,361.09399881062,356.36296328811,
Women Master 40-44 1/2/3,3,91363,Brookanne,Mickelson,Team Red Rock,2:12:52,67472,424.25,373.52096024654,
Women Master 40-44 1/2/3,4,99553,Jennifer,Girard,Eastside Velo,2:13:23,80815,461.48,390.67895720497,
Women Master 40-44 1/2/3,5,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,2:13:32,365141,411.85,407.8369541634,
Women Master 40-44 1/2/3,6,98688,Danielle,Scofield,Team Rhino,2:13:35,190812,475.8045,424.99495112184,
Women Master 40-44 1/2/3,7,51634,Christy,Orris,Boulder Orthopedics,2:14:22,288941,446.95589616054,442.15294808027,
Women Master 40-44 1/2/3,8,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,2:16:02,392849,510.94,459.3109450387,
Women Master 40-44 1/2/3,9,81301,Sally,Aston,Camelback Bike Club,2:16:08,386415,437.35,476.46894199713,
Women Master 40-44 1/2/3,10,45904,Jennifer,App,Cloud Racing p/b Ride2Recovery,2:16:27,351910,431.89,493.62693895556,
Women Master 40-44 1/2/3,11,55550,Ellie,Hirshberg,,2:16:53,292975,456.26,510.784935914,
Women Master 40-44 1/2/3,12,55547,Keri,Gibson,K4 Racing,2:17:05,294391,450.01484428027,527.94293287243,
