Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4  ,16,51915,Kurt,Atkins,Primal - Audi Denver,,312090,344.46,421.29249769087,
Men SM 4  ,17,61779,Keith,Strand,Lathram Financial/MHCS,,380802,382.69,425.58624884543,
Men SM 4  ,18,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,,376220,411.12,429.88,
Men SM 4  ,19,65723,Tyler,Dunn,Primal - Audi Denver,,387318,438.4,434.17375115457,
Men SM 4  ,20,46536,Connor,Livingston,ColoBikeLaw.com,,362695,505.63,438.46750230913,
Men SM 4  ,21,84400,Monty,W bobo,Pactimo - Kuni Lexus,,408262,478.97,442.7612534637,
Men SM 4  ,22,76664,Andrew,Lincoln,,,389143,406.35,447.05500461826,
Men SM 4  ,23,78447,Jason,Broderick,Team Cycleton,,391155,416.94,451.34875577283,
Men SM 4  ,24,92753,Seth,Zegelstein,,,406346,425.3,455.6425069274,
Men SM 4  ,25,77204,Clayton,Leon,Primal - Audi Denver,,394693,480.27,459.93625808196,
Men SM 4  ,26,87843,Michael,Lam,,,408162,492.85,464.23000923653,
Men SM 4  ,27,46099,Brian,Zipler,PSIMET/Zilla Racing,,331928,419.4,468.5237603911,
Men SM 4  ,28,81407,Christopher,Taylor,Team Cycleton,,263943,492.14160839161,472.81751154566,
Men SM 4  ,29,76649,Robert,J ratway,Primal - Audi Denver,,309137,463.88734956508,477.11126270023,
Men SM 4  ,30,57103,Blair,Oliver,Lee's Cyclery-Trek Factory,,377228,455.34,481.40501385479,
Men SM 4  ,31,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,,395239,426.88,485.69876500936,
Men SM 4  ,32,129464,Adam,Pochon,Sports Optical Racing Team,,411208,458.08,489.99251616393,
Men SM 4  ,DNF,82593,Christopher,Mcstay,Eumaeus Asset Management - Fuoriclasse,,392847,493.84,507.16752078219,
Men SM 4  ,33,50545,Aaron,Buechter,,,303675,382.38818447086,494.28626731849,
Men SM 4  ,DNF,86475,Dakota,Troudt,thecyclist-lawyer.com,,396047,528.27,507.16752078219,
Men SM 4  ,DNF,91146,Matthew,Kotarbinski,Rodeo,,423175,416.03,507.16752078219,
Men SM 4  ,DNF,81105,Joshua,Lensen,Audi,,392067,427.20382497683,507.16752078219,
Men SM 4  ,DNF,75294,Brendan,Lee,,,398521,438.21,507.16752078219,
Men SM 4  ,DNF,87291,Ryan,M pask,Altitude Cycling,,410841,458.84,507.16752078219,
Men SM 4  ,DNF,92769,Adam,Keith,CU Cycling-Boulder,,410935,439.15,507.16752078219,
Men SM 4  ,DNF,16444,Faron,Ryan,ColoBikeLaw.com,,280733,463.4,507.16752078219,
Men SM 4  ,DNF,82950,Dennis,Arnold,,,411059,441.27,507.16752078219,
Men SM 4  ,DNF,91157,Mark,Bakewell,Green Mountain Sports Velo,,407730,457.41,507.16752078219,
Men SM 4  ,DNF,92460,Andy,Wacker,,,417698,416.57,507.16752078219,
Men SM 4  ,DNF,96139,Abdulhadi,Alajmi,CU Cycling-Boulder,,431210,390.01,507.16752078219,
Men SM 4  ,DNF,46493,Liam,Obrien,IC3 Colorado,,369463,564.97951359051,507.16752078219,
Men SM 4  ,DNF,86566,Douglas,Borg,Primal - Audi Denver,,363513,450.04,507.16752078219,
Men SM 4  ,DNF,52739,Nick,Cooley,First City Cycling Team,,371456,401.1074994226,507.16752078219,
Men SM 4  ,DNF,68317,Aaron,Smith,Broken Spoke Bikes,,392664,515.61,507.16752078219,
Men SM 4  ,DNF,60165,Charlie,Suthard,GS Panache,,170978,470.47398209574,507.16752078219,
Men SM 4  ,DNF,78451,Shawn,Rucks,Pro Peloton Pinarello Racing Team,,375273,434.41,507.16752078219,
Men SM 4  ,DNF,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,,398126,482.24,507.16752078219,
Men SM 4  ,DNF,75335,Ben,Jendrek,Old School Racing,,391372,435.53,507.16752078219,
Men SM 4  ,DNF,56598,Jason,Weeber,Adventure Cycling,,365873,404.9,507.16752078219,
Men SM 4  ,DNF,91150,Adam,Marshall,First City Cycling Team,,385330,412.74,507.16752078219,
Men SM 4  ,DQ,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,,383567,446.01,498.58001847306,
Men SM 4  ,DQ,77194,Luis,Soto,thecyclist-lawyer.com,,396464,402.7,502.87376962762,
Men SM 5  ,1,19030,Daniel,Morris,Team Cycleton,,423178,377.73867903909,348.69130471836,
Men SM 5  ,2,97867,Lars,Lofgren,Avout Racing,,430434,396.45761111111,365.50338197188,
Men SM 5  ,3,95524,Rob,Boydston,,,394685,422.27898776224,382.31545922539,
Men SM 5  ,4,86474,Jordan,Scharg,Team Cycleton,,405667,563.43758247639,399.12753647891,
Men SM 5  ,5,86580,Steven,Sandoval,Audi,,418930,411.93859425027,415.93961373242,
Men SM 5  ,6,88421,William,Raatz,Twin Peaks Racing,,412210,414.60485342589,432.75169098594,
Men SM 5  ,7,95527,Patrick,Nay,,,426148,529.48,449.56376823945,
Men SM 5  ,8,95534,Craig,Perez,PSIMET/Zilla Racing,,427919,511.48235216571,466.37584549297,
Men SM 5  ,9,91163,Sean,Magee,,,407639,499.93,483.18792274648,
Men SM 5  ,10,99574,Scott,Stevelinck,,,434865,500,500,
Men SM 5  ,11,78450,Don,Runberg,Groove Subaru Excel Sports,,30864,500,516.81207725352,
Men SM 5  ,12,86588,Marcus,A aguilar,,,406136,519.89393484273,533.62415450703,
Men SM 5  ,13,101487,Brent,Brown,,,438302,500,550.43623176055,
Men SM 5  ,14,99573,Luc,C herrera,,,433049,500,567.24830901406,
Men SM 5  ,15,101488,Dyami,Rolen,,,,500,584.06038626758,
Men SM 5  ,16,93875,Adam,Glaser,First City Cycling Team,,430262,500.2,600.87246352109,
Men SM 5  ,17,101489,Nathan,Teynor,,,,500,617.68454077461,
Men SM 5  ,18,43842,Eric,Miller,CRC Racing,,367485,617.3,634.49661802812,
Women 40+  ,1,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,,362709,,,
Women 40+  ,DNF,62706,Heidi,Mellin,ColoBikeLaw.com,,382408,,,
Women 40+  ,2,77178,Michele,J moffat,,,219060,,,
Women SW 1-2  ,1,17180,Coryn,Rivera,UCI PCT/WPT: UnitedHealthcare,,207432,360.55,330.66983333333,
Women SW 1-2  ,2,38936,Gwen,Inglis,Groove Subaru Excel Sports,,221135,384.67,339.75842857143,
Women SW 1-2  ,3,63598,Annie,Toth,Groove Subaru Excel Sports,,380695,364.65,348.84702380952,
Women SW 1-2  ,4,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,,365141,417.75,357.93561904762,
Women SW 1-2  ,5,46546,Kate,Powlison,Natural Grocers Cycling Team,,206491,424.73,367.02421428571,
Women SW 1-2  ,6,38932,Anne,Donley,,,227028,392.86,376.11280952381,
Women SW 1-2  ,7,96091,Rebecca,Dussault,,,210568,399.90673107005,385.2014047619,
Women SW 1-2  ,8,28030,Lindsey,Knast,Primal/Audi Denver Women's Racing,,336564,395.72,394.29,
Women SW 1-2  ,9,51872,Molly,Vanrheen,Primal/Audi Denver Women's Racing,,367572,380.94,403.3785952381,
Women SW 1-2  ,10,32670,Lucianne,Conklin,GS Boulder/Organic India,,344824,371.3,412.46719047619,
Women SW 1-2  ,11,57082,Serenity,Anderson,Thump Cycling p/b Turin,,379599,467.74,421.55578571429,
Women SW 1-2  ,12,54255,Jennifer,Schumm,Groove Subaru Excel Sports,,363255,376.43,430.64438095238,
Women SW 1-2  ,13,12189,Suzanne,Lucash,Primal/Audi Denver Women's Racing,,310226,461.6,439.73297619048,
Women SW 1-2  ,DNF,32661,Abigail,Mickey,TWENTY16 Pro Cycling,,326204,320.69,457.91016666667,
Women SW 1-2  ,14,46545,Andrea,Koenig,PSIMET/Zilla Racing,,348758,468.69,448.82157142857,
Women SW 1-2  ,DNF,150420,Jennifer,Sharp,Boulder Orthopedics,,219367,442.42,457.91016666667,
Women SW 1-2  ,DNF,54144,Roberta,Smith,Naked Women's Racing,,307113,444.85,457.91016666667,
Women SW 1-2  ,DNF,43855,Cheryl,Moffett,Groove Subaru Excel Sports,,221146,500,457.91016666667,
Women SW 3  ,1,57080,Anna,Levine,Boulder Running Company Cycling Team,,364637,501.71,397.5216537772,
Women SW 3  ,2,66383,Susie,Jones,Steamboat Velo,,384870,490.3,412.50432302176,
Women SW 3  ,3,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,,363242,449.19,427.48699226632,
Women SW 3  ,4,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,,363672,440.24,442.46966151088,
Women SW 3  ,5,67520,Melissa,Langdon,Naked Women's Racing,,397266,463.52760156658,457.45233075544,
Women SW 3  ,6,57085,Nicole,Horst,GS Boulder/Organic India,,264418,465.26,472.435,
Women SW 3  ,7,57083,Barb,Lotze,thecyclist-lawyer.com,,363132,436.63,487.41766924456,
Women SW 3  ,8,63599,Brittany,Jones,Naked Women's Racing,,363706,481.06251263884,502.40033848912,
Women SW 3  ,9,24312,Marta,Morris,TWENTY16 Junior Development Team,,315188,479.61,517.38300773368,
Women SW 3  ,DNF,77175,Katie,Harrer,Naked Women's Racing,,395349,523.05,547.3483462228,
Women SW 3  ,10,46467,Shelley,Hartman,Boulder Orthopedics,,368828,535.61913287482,532.36567697824,
Women SW 4  ,1,81016,Melissa,Westergard,Naked Women's Racing,,387478,498.76,416.06083333333,
Women SW 4  ,2,138710,Margot,Clyne,Boulder Running Company Cycling Team,,406714,504.03704574767,428.11796296296,
Women SW 4  ,3,69209,Natalia,Ptas,Naked Women's Racing,,381277,488.48,440.17509259259,
Women SW 4  ,4,91190,Margaret,Caschette,Primal/Audi Denver Women's Racing,,418882,481.21,452.23222222222,
Women SW 4  ,5,62640,Diane,Granger,DNA Cycling Masters,,363670,476.65,464.28935185185,
Women SW 4  ,6,91192,Meaghan,Jennings,Team Cycleton,,416506,522.35,476.34648148148,
Women SW 4  ,7,51891,Michelle,Mjoen,Primal/Audi Denver Women's Racing,,292641,526.8,488.40361111111,
Women SW 4  ,8,56996,Ceil,Murphy,K4 Racing,,333020,614.91,500.46074074074,
Women SW 4  ,9,91199,Michelle,Henry,Team Cycleton,,418537,563.74,512.51787037037,
Women SW 4  ,10,64405,Cindy,Hintgen,thecyclist-lawyer.com,,362690,494.9364130092,524.575,
Women SW 4  ,11,51883,Valerie,Eipper,Boulder Running Company Cycling Team,,363529,527.76483532859,536.63212962963,
Women SW 4  ,12,91198,Dawn,Manfredonia,Primal/Audi Denver Women's Racing,,418890,533.82,548.68925925926,
Women SW 4  ,13,101490,Jennifer,Keane,,,439227,500,560.74638888889,
Women SW 4  ,14,86596,Laura,C mizener,Groove Subaru Excel Sports,,253745,565.17354371507,572.80351851852,
Women SW 4  ,15,46471,Ariane,Barragan,Boulder Running Company Cycling Team,,366839,539.42,584.86064814815,
Women SW 4  ,16,93883,Jessica,Branstetter,Primal/Audi Denver Women's Racing,,345288,538.22,596.91777777778,
Women SW 4  ,17,58985,Luisa,Sullivan,Groove Subaru Excel Sports,,364570,726.33636821124,608.97490740741,
Women SW 4  ,DNF,57086,Erin,Mcginnis,Primal/Audi Denver Women's Racing,,362454,478.88,633.08916666667,
Women SW 4  ,18,54260,Barbara,Kostner,COBRAS,,362933,500,621.03203703704,
