Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,8,11,497.68999813475,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,7,21,517,
Athlone Time Trial,2022-09-3,Men Master 60-64 Open,4,7,550,
Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,7,12,523.47952104877,
Snelling Road Race,2023-02-25,Men Master 65+ Open,5,6,560.0375131363,
Winchester Circuit Race,2023-05-13,Men Master 65+ Open,DNP,18,,
Regalado Road Race,2023-06-4,Men Master 65-69 Open,13,18,524.33614592181,
Cull Canyon Time Trial,2023-07-15,Men Master 60+ Cat 1/2/3/4,4,6,550,
Ahtlone Time Trial,2023-09-2,Men Master 65-69 Open,1,4,,
Shea Center Criterium,2023-09-24,Men Master 65-69 Open,5,8,431.11106248126,
Valley of the Sun Stage Race,2024-02-16,Men Master 65+,4,25,532.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 65+,20,24,506.24276914392,
Valley of the Sun Stage Race,2024-02-18,Men Master 65+,13,21,480.94923128206,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,21,47,440.71460100478,
