First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dean,Abt,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,40,79,417.05021505376,
Dean,Abt,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 1/2/3,7,9,425.5065,
Dean,Abt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,4,12,361.76083333333,
Dean,Abt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,43,67,413.09157471264,
Anthony,Eng,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,13,15,412.74702380952,
Dean,Abt,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,6,39,352.72982352941,
Dean,Abt,Copper Town Square Circuit Race,2016-04-2,Men Master 55+,6,29,362.83217857143,
Anthony,Eng,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,12,23,420.83281666667,
Dean,Abt,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,20,42,375.46006666667,
Anthony,Eng,Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,38,42,443.58886666667,
Dean,Abt,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,20,25,,
Anthony,Eng,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,27,37,391.28825555556,
Dean,Abt,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 1/2/3,6,8,343.1485,
Dean,Abt, Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,8,19,403.70795833333,
Dean,Abt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 1/2/3,4,9,399.69075,
Dean,Abt,Snelling Road Race,2016-02-20,Men Master 55+,4,57,348.3553125,
Dean,Abt,Copper Town Square Circuit Race,2016-02-14,Men Master 55+,5,17,363.701390625,
Dean,Abt,Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,14,18,441.60697916667,
Dean,Abt,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,7,14,394.31106666667,
Dean,Abt,Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,26,62,364.13906818182,
Dean,Abt,Henleyville Road Race,2015-09-26,Men Master 55+,3,13,379.3577,
Dean,Abt,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,18,32,379.68897916667,
Anthony,Eng,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,23,32,406.483875,
Mike,Gonzales,Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,26,32,422.5608125,
Troy,Barrie,Oakland Grand Prix,2015-09-20,Men Cat 4/5,28,43,480.04604166667,
Dean,Abt,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,16,53,365.17822133333,
Anthony,Eng,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,16,35,384.70794791667,
Dean,Abt,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,18,35,397.83205208333,
Dean,Abt,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,6,27,337.06553846154,
Dean,Abt,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 1/2/3,2,8,375.538,
Thomas,Carpenter,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 1/2/3,7,8,486.993,
Anthony,Eng,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,19,23,462.95493939394,
Mike,Gonzales,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,20,23,472.05778787879,
Andrew,Chandler,Vacaville Gran Prix,2015-08-30,Men Cat 4/5,57,65,,
Anthony,Eng,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,15,30,372.30119230769,
Dean,Abt,Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,22,30,413.53953846154,
Dean,Abt,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 1/2/3,6,10,360.01982380952,
Anthony,Eng,Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,10,17,373.08152083333,
Anthony,Eng,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,18,20,461.6044,
Dean,Abt,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,9,45,352.8847,
Dean,Abt,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,1,13,312.17383333333,
Rita,Szeto,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,11,22,489.61,
Andrew,Chandler,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,27,32,451.07311111111,
Dean,Abt,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,41,42,454.6979375,
Anthony,Eng,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,18,37,374.79585185185,
Dean,Abt,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 1/2/3,3,9,373.37533333333,
Rita,Szeto,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,12,25,474.08,
Andrew,Chandler,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,33,33,491.95073333333,
Brendan,Glueck,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,18,37,400.60570833333,
Dean,Abt,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,28,37,412.41169047619,
Anthony,Eng,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,17,20,439.0532037037,
Brendan,Glueck,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,23,25,508.37972222222,
Andrew,Chandler,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Open,9,12,426.75277777778,
Dean,Abt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,5,13,379.5729,
Thomas,Carpenter,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,9,13,427.8413,
Rita,Szeto,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,10,20,456.98663333333,
Andrew,Chandler,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,20,31,426.27015555556,
Anthony,Eng,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,30,31,483.05804444444,
Brendan,Glueck,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,20,43,414.7,
Brendan,Glueck,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,20,38,465.75,
Dean,Abt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,30,51,363.99697916667,
Jon,Meals, Lodoga Road Race,2015-07-5,Men Cat 4,12,26,465.117125,
Brendan,Glueck, Lodoga Road Race,2015-07-5,Men Cat 4,17,26,500.8815,
Dean,Abt,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 55+ Cat 1/2/3,4,7,,
Brendan,Glueck,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,4,17,419.21223809524,
Rita,Szeto,Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,12,28,447.06,
Anthony,Eng,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,23,48,381.83783333333,
Dean,Abt,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,11,38,396.98727777778,
Andrew,Chandler,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,36,38,522.04905555556,
Anthony,Eng,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,22,23,409.75742857143,
Dean,Abt,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,31,33,459.02465151515,
Brendan,Glueck,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,18,26,514.72914814815,
Dean,Abt,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 1/2/3,2,7,363.212,
Manuel,Affonso,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,26,32,564.73710130663,
Dean,Abt,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,24,51,359.78,
Anthony,Eng,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,23,36,387.63284313725,
Anthony,Eng,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,24,43,417.90494146051,
Andrew,Chandler,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,7,20,555.34644444444,
Andrew,Chandler,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,7,20,555.34644444444,
Manuel,Affonso,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,9,20,610.69288888889,
Manuel,Affonso,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 5,9,20,610.69288888889,
Jon,Meals,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,6,31,371.71692690058,
Brendan,Glueck,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,17,31,443.17478070175,
Brendan,Glueck,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,11,22,473.9186969697,
Jon,Meals,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,16,22,509.42521212121,
Anthony,Eng,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,20,52,361.66514625586,
Anthony,Eng,Lodi Cycle Fest,2015-06-7,Men Cat 3,19,31,407.31776190476,
Brendan,Glueck,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,41,44,585.90615686275,
Brian,West,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,9,30,423.811,
Dean,Abt,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 1/2/3,5,12,360.264,
Jon,Meals,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,16,41,412.15992156863,
Brendan,Glueck,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,27,41,478.54535294118,
Anthony,Eng,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,20,27,418.89654545455,
Dean,Abt,IC3 Dash for Cash,2015-05-30,Men Master 55+,17,21,462.1112037037,
Anthony,Eng,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,16,26,415.36148717949,
Dean,Abt,IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,42,43,459.73070175439,
Anthony,Eng,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,23,41,396.13689473684,
Dean,Abt,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,28,41,419.78171929825,
Brendan,Glueck,Memorial Day Criterium,2015-05-25,Men Cat 4/5,27,81,446.63238571429,
Dean,Abt,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,20,27,446.841,
Rita,Szeto,Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,19,29,510.03314102564,
Brendan,Glueck,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,10,17,442.2191875,
Rita,Szeto,Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,12,23,465.41,
Dean,Abt,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 1/2/3,5,7,402.19833333333,
Rita,Szeto,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,15,20,498.2437037037,
Brendan,Glueck,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,23,35,446.8370625,
Brendan,Glueck,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,13,32,444.30666666667,
Brian,West,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,32,33,562.09828571429,
Jason,Ambrose,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,16,22,544.74666666667,
Jon,Meals,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,5,34,370.656625,
Rita,Szeto,Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,10,14,500.26731339879,
Anthony,Eng,Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,61,70,441.87917843258,
Anthony,Eng,Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,26,63,385.25326785714,
Brendan,Glueck,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,28,42,526.7560168729,
Brendan,Glueck,Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,20,47,461.40597700108,
Manuel,Affonso,WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,17,28,512.28224074074,
Jon,Meals,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,5,37,374.39375,
Dean,Abt,Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,21,26,431.17633333333,
Brian,West,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,30,42,508.94128304258,
Dean,Abt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 1/2/3,7,11,394.75363333333,
Rita,Szeto,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,8,23,431.90151515152,
Brendan,Glueck,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,54,71,455.20141666667,
Andrew,Chandler,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,11,25,509.39515492281,
Jason,Ambrose,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,19,25,601.42791984696,
Brendan,Glueck,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,42,48,537.97578472222,
Dean,Abt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,30,71,,
Anthony,Eng,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,30,32,437.14431111111,
Chad,Gallagher,Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 5,3,16,434.04287604167,
Andrew,Chandler,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 5,4,8,500,
Manuel,Alfonso,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 5,7,8,603.09778362961,
Dean,Abt,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,17,23,435.90122016461,
Dean,Abt,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 55+ Cat 1/2/3/4,5,11,382.60756666667,
Eric,Hjort,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,13,15,440.57119047619,
Jon,Meals,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,15,27,469.85009090909,
Brendan,Glueck,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,20,27,519.83357575758,
Jon,Meals,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,14,22,493.08215,
Brendan,Glueck,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,15,22,501.18286666667,
Brendan,Glueck,Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 4,6,8,457.17733333333,
Dean,Abt,Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 1/2/3,15,16,425.129625,
Anthony,Eng,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,23,34,420.15,
James,Begg,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,23,48,463.84133333333,
Andrew,Chandler,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,68,75,,
Anthony,Eng,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,69,70,444.17637931034,
Dean,Abt,Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,15,56,353.53444444444,
Eric,Hjort,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,43,47,519.80680854327,
Rita,Szeto,Turlock Lake Road Race,2015-03-28,Women Master 45-49 Open,6,14,495.7785722289,
James,Begg, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,15,63,410.62028293723,
Brian,West, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,27,63,456.20166831199,
Dean,Abt, Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,11,32,368.19353846154,
Troy,Barrie, Bariani Road Race,2015-03-15,Men Cat 5,4,61,422.07269020314,
Brendan,Glueck, Bariani Road Race,2015-03-15,Men Cat 4,31,74,492.73545833333,
Jon,Meals, Bariani Road Race,2015-03-15,Men Cat 4,48,74,556.81259027778,
Rita,Szeto,Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,15,21,551.42295528157,
Anthony,Eng,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,9,20,399.55992857143,
Anthony,Eng,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,12,15,450.59333333333,
Eric,Hjort,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,14,15,467.45266666667,
Dean,Abt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,15,16,474.98383333333,
Rita,Szeto,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,16,37,483.02235294118,
Dean,Abt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,26,67,342.75970967742,
Dean,Abt,Snelling Road Race,2015-02-21,Men Master 55+,45,49,525.88776710651,
Dean,Abt,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,58,84,424.13539047619,
Anthony,Eng,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,36,69,356.41566666667,
Dean,Abt,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,39,69,366.23238095238,
Rita,Szeto,Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,12,16,477.7190625,
Dean,Abt,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,30,55,366.14461728395,
Anthony,Eng,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,33,55,378.08404320988,
Dean,Abt,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 1/2/3,1,3,,
James,Begg,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,3,18,441.66666666667,
Charlie,Zamanian,Early Bird Road Race,2015-01-17,Men Cat 5,18,19,575,
Dean,Abt,Early Bird Road Race,2015-01-17,Men Master 55+,10,20,445.49,
Brendan,Glueck,Henleyville Road Race,2014-09-27,Men Cat 4,14,15,578.43766666667,
Anthony,Eng,Henleyville Road Race,2014-09-27,Men Master 35+ Cat 1/2/3,3,3,,
Nate,Smith,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,3,20,387.36531481481,
Dean,Abt,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,13,19,406.23005555556,
Anthony,Eng,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,17,19,452.04346296296,
Graham,Lierley,Oakland Grand Prix,2014-09-21,Men Cat 4/5,13,56,400.17061111111,
Andrew,Jae,Oakland Grand Prix,2014-09-21,Men Cat 4/5,37,56,544.06816666667,
James,Wiley,Oakland Grand Prix,2014-09-21,Men Cat 4/5,38,56,544.06816666667,
Brendan,Glueck,Oakland Grand Prix,2014-09-21,Men Cat 4/5,45,56,544.06816666667,
Jon,Meals,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,23,28,462.46171869567,
Dean,Abt, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,49,63,355.71995689655,
Nate,Smith,Giro Di San Francisco,2014-09-1,Men Master 35+ 4,8,41,380.25591666667,
Dean,Abt,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,14,35,354.8026969697,
Anthony,Eng,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,15,35,362.25904545455,
Rita,Szeto,Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,19,29,489.30583333333,
Rita,Szeto,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 40-44 1/2/3/4,6,8,520.811,
Dean,Abt,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,23,34,406.2021875,
Nate,Smith,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,12,20,417.02330711346,
Anthony,Eng,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,29,39,440.50101851852,
Anthony,Eng,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,14,20,393.45392592593,
Nate,Smith,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 3/4,3,19,356.28975925926,
Anthony,Eng,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 1/2/3,5,5,,
Dean,Abt,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,40,48,428.77914814815,
Jon,Meals,University Road Race,2014-08-17,Men Master 35+ 4,5,11,404.30653333333,
Dean,Abt,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,19,35,356.051125,
Dean,Abt,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,7,13,366.85,
Nate,Smith,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 55+ 3/4,2,18,370.74277911111,
Rita,Szeto,San Ardo Road Race,2014-08-16,Women Master 40-44,2,5,,
Dean,Abt,Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,15,23,368.0942,
Dean,Abt,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,22,33,354.87927083333,
Jon,Meals,Dunnigan Hills Road Race,2014-08-9,Men 4,13,35,439.52643333333,
Andrew,Chandler,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,18,20,595.83418792648,
Charlie,Zamanian,Patterson Pass Road Race,2014-08-3,Men 5,4,26,409.01517263073,
Graham,Lierley,Patterson Pass Road Race,2014-08-3,Men 5,8,26,445.83451391615,
Jon,Meals,Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,4,24,378.913,
James,Bauer,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,13,24,430.6482,
James,Bauer,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,15,28,408.97601282051,
Rita,Szeto,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,10,15,526.31304761905,
Graham,Lierley,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 5  ,6,22,436.4743799037,
Nate,Smith,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 55+,4,13,392.216,
Anthony,Eng,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,25,45,393.18296296296,
Dean,Abt,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,37,45,393.18296296296,
Nate,Smith,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,13,41,386.89716666667,
James,Bauer,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,10,16,424.74925,
Dean,Abt,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,16,32,340.20839583333,
Anthony,Eng,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,18,32,349.71160416667,
Karen,Wiggan,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 4  ,12,15,723.70888888889,
Rita,Szeto,Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,12,19,481.57866666667,
Anthony,Eng,Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,11,18,406.52407142857,
Dean,Abt,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,15,24,381.0962,
