Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3/4,16,46312,Van,Geslani,Dons Bikes,,232565,391.1,414.84752272727,
Men Senior Open Cat 3/4,17,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,451.59,420.26859090909,
Men Senior Open Cat 3/4,18,104703,Matthew,Rhoads,KHS-Maxxis-JLVelo,,92271,495.52,425.68965909091,
Men Senior Open Cat 3/4,19,127179,Nazaret,Ruiz,GBS Racing,,496690,497.47,431.11072727273,
Men Senior Open Cat 3/4,20,138321,Ronney,Escobar,,,512123,454,436.53179545455,
Men Senior Open Cat 3/4,21,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Specialized,,274593,405.97,441.95286363636,
Men Senior Open Cat 3/4,22,71574,Mike,Mccluney,Impact Racing Team,,391876,466.67,447.37393181818,
Men Senior Open Cat 3/4,23,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,448.12,452.795,
Men Senior Open Cat 3/4,24,144166,Miguel,Tillo,Adams Avenue Bicycles,,523783,499.1,458.21606818182,
Men Senior Open Cat 3/4,25,106132,Sean,Hall,PAA Cycling,,458064,402,463.63713636364,
Men Senior Open Cat 3/4,26,122729,Christopher,Sera,Moment Bicycles,,460046,504.61,469.05820454545,
Men Senior Open Cat 3/4,27,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,463.57,474.47927272727,
Men Senior Open Cat 3/4,28,91432,Jesse,Carrillo,OTR Racing,,425323,466.32,479.90034090909,
Men Senior Open Cat 3/4,29,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,515.3,485.32140909091,
Men Senior Open Cat 3/4,30,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,449.15,490.74247727273,
Men Senior Open Cat 3/4,31,59360,Rahman,Pinckney,Impact Racing Team,,238500,350,496.16354545455,
Men Senior Open Cat 3/4,32,117944,Jordan,Ezell,,,336616,430.65,501.58461363636,
Men Senior Open Cat 3/4,33,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,480.67,507.00568181818,
Men Senior Open Cat 3/4,34,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,525.46726872349,512.42675,
Men Senior Open Cat 3/4,35,94955,Israel,Lizarraga,SDBC/EMERALD TEXTILES p/b UC Cyclery,,428932,470.55,517.84781818182,
Men Senior Open Cat 3/4,36,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,552.58,523.26888636364,
Men Senior Open Cat 3/4,37,92113,Kevin,Colburn,Cast a Shadow/Temecula Farmers/Specialized,,428497,530.49,528.68995454545,
Men Senior Open Cat 3/4,38,134395,Anson,Araujo,Eliel Factory Team,,503948,507.76,534.11102272727,
Men Senior Open Cat 3/4,39,124785,Ross,Sharp,,,473250,472.76,539.53209090909,
Men Senior Open Cat 3/4,40,59339,Refujio,Galvan,,,238131,564.45,544.95315909091,
Men Senior Open Cat 3/4,41,121811,Larry,Hu,,,474061,549.01,550.37422727273,
Men Senior Open Cat 3/4,42,127246,Daniel,Beltran,,,496573,491.34,555.79529545455,
Men Senior Open Cat 3/4,43,138334,Kevin,Escobar,Martin's Pro Bikes Team,,510155,472.39,561.21636363636,
Men Senior Open Cat 3/4,44,42566,Dmitry,Uchitel,OTR Racing,,302654,500.75,566.63743181818,
Men Senior Open Cat 3/4,DNF,71651,Jose,Castillo,S2C/BOSCH pb Pearl Izumi,,229287,534.63,577.47956818182,
Men Senior Open Cat 3/4,DNF,128782,Carlos,Martinez -fernandez,G3Foundation / Trek,,467816,459.69,577.47956818182,
Men Senior Open Cat 3/4,DNF,43355,James,Esser,Cast a Shadow/Temecula Farmers/Specialized,,222116,412.81,577.47956818182,
Men Senior Open Cat 4,1,143906,Kory,Cook,,,265761,416.58,369.767,
Men Senior Open Cat 4,2,41993,Gabriel,Gonzalez,,,367979,465.94,374.9476521164,
Men Senior Open Cat 4,3,107263,Steve,Netter,S2C/BOSCH pb Pearl Izumi,,457996,422.54,380.1283042328,
Men Senior Open Cat 4,4,145565,Fabian,Valdivia,DARE,,243310,400,385.30895634921,
Men Senior Open Cat 4,5,121813,David,Martos,Bahati Foundation,,197032,474.93,390.48960846561,
Men Senior Open Cat 4,6,128779,Steven,Mcninch,Southern California Velo,,383747,400.29,395.67026058201,
Men Senior Open Cat 4,7,138321,Ronney,Escobar,,,512123,454,400.85091269841,
Men Senior Open Cat 4,8,117944,Jordan,Ezell,,,336616,430.65,406.03156481481,
Men Senior Open Cat 4,9,132997,Brian,Kennedy,GS Andiamo - Redlands Legends,,477644,456.32,411.21221693122,
Men Senior Open Cat 4,10,49507,Omar,Audelo,S2C/BOSCH pb Pearl Izumi,,335740,429.62,416.39286904762,
Men Senior Open Cat 4,11,91432,Jesse,Carrillo,OTR Racing,,425323,466.32,421.57352116402,
Men Senior Open Cat 4,12,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,418.36,426.75417328042,
Men Senior Open Cat 4,13,92113,Kevin,Colburn,Cast a Shadow/Temecula Farmers/Specialized,,428497,530.49,431.93482539683,
Men Senior Open Cat 4,14,106070,Alvarez,Andres,KLTS Junior Development,,458901,533.62,437.11547751323,
Men Senior Open Cat 4,15,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,480.67,442.29612962963,
Men Senior Open Cat 4,16,122729,Christopher,Sera,Moment Bicycles,,460046,504.61,447.47678174603,
Men Senior Open Cat 4,17,138334,Kevin,Escobar,Martin's Pro Bikes Team,,510155,472.39,452.65743386243,
Men Senior Open Cat 4,18,107135,Christian,Cabral,Go Fast -Incycle,,461004,518.69,457.83808597884,
Men Senior Open Cat 4,19,91666,Mauricio,Lepe,OTR Racing,,426262,427.51,463.01873809524,
Men Senior Open Cat 4,20,104703,Matthew,Rhoads,KHS-Maxxis-JLVelo,,92271,495.52,468.19939021164,
Men Senior Open Cat 4,21,92624,Brett,Springe,,,428784,400,473.38004232804,
Men Senior Open Cat 4,22,77291,Nathan,Torres,Go Fast -Incycle,,401209,436.65,478.56069444444,
Men Senior Open Cat 4,23,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,463.57,483.74134656085,
Men Senior Open Cat 4,24,127179,Nazaret,Ruiz,GBS Racing,,496690,497.47,488.92199867725,
Men Senior Open Cat 4,25,106562,Brandon,Penaranda,Southern California Velo,,419183,549.44,494.10265079365,
Men Senior Open Cat 4,26,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,542.64,499.28330291005,
Men Senior Open Cat 4,27,122258,Andrea,Rossi,UC Cyclery/JW Floors,,425353,496.72,504.46395502646,
Men Senior Open Cat 4,28,134395,Anson,Araujo,Eliel Factory Team,,503948,507.76,509.64460714286,
Men Senior Open Cat 4,29,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,521.53,514.82525925926,
Men Senior Open Cat 4,30,94955,Israel,Lizarraga,SDBC/EMERALD TEXTILES p/b UC Cyclery,,428932,470.55,520.00591137566,
Men Senior Open Cat 4,31,121812,Jonathan,Martinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,429181,476.45138888889,525.18656349206,
Men Senior Open Cat 4,32,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,525.46726872349,530.36721560847,
Men Senior Open Cat 4,33,144166,Miguel,Tillo,Adams Avenue Bicycles,,523783,499.1,535.54786772487,
Men Senior Open Cat 4,34,127246,Daniel,Beltran,,,496573,491.34,540.72851984127,
Men Senior Open Cat 4,35,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,552.58,545.90917195767,
Men Senior Open Cat 4,36,124785,Ross,Sharp,,,473250,472.76,551.08982407407,
Men Senior Open Cat 4,37,72384,Julio,Muromeza,,,376980,454.13,556.27047619048,
Men Senior Open Cat 4,38,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,491.38,561.45112830688,
Men Senior Open Cat 4,39,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,515.3,566.63178042328,
Men Senior Open Cat 4,40,24220,Moriah,Swan,Strive Racing,,311534,500.68,571.81243253968,
Men Senior Open Cat 4,41,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,503.55,576.99308465608,
Men Senior Open Cat 4,42,44171,Joseluis,Orozco,S2C/BOSCH pb Pearl Izumi,,340318,560.45,582.17373677249,
Men Senior Open Cat 4,DNF,128803,Michael,Cordts,Go Fast,,498123,570.54,592.53504100529,
Men Senior Open Cat 4,DNF,59339,Refujio,Galvan,,,238131,564.45,592.53504100529,
Men Senior Open Cat 4,DNF,90001,Luke,Swan,Strive Racing,,419056,527.89,592.53504100529,
Men Senior Open Cat 4,DNF,120851,Brody,Mcdonald,Celo Pacific,,361964,473.35,592.53504100529,
Men Senior Open Cat 4,DNF,128790,Monica,Rodriguez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,460297,623.55,592.53504100529,
Men Senior Open Cat 4,DNF,123139,Ken,Akita,,,,400,592.53504100529,
Men Senior Open Cat 4/5,1,41993,Gabriel,Gonzalez,,,367979,465.94,370.99383333333,
Men Senior Open Cat 4/5,2,107263,Steve,Netter,S2C/BOSCH pb Pearl Izumi,,457996,422.54,376.25389473684,
Men Senior Open Cat 4/5,3,143905,Topher,Riley,Rogue Athletic,,523421,420.91,381.51395614035,
Men Senior Open Cat 4/5,4,90338,Sophana,Hap,G S Adams Avenue Bicycles,,418451,418.36,386.77401754386,
Men Senior Open Cat 4/5,5,144169,Scott,Burton,PAA Cycling,,499572,476.97,392.03407894737,
Men Senior Open Cat 4/5,6,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,,517438,430.47462406015,397.29414035088,
Men Senior Open Cat 4/5,7,145567,Chris,Pearson,,,526426,450,402.55420175439,
Men Senior Open Cat 4/5,8,144182,Gil,Ron,S2C/BOSCH pb Pearl Izumi,,503314,405.98,407.81426315789,
Men Senior Open Cat 4/5,9,144423,Cameron,Foley,SDBC/EMERALD TEXTILES p/b UC Cyclery,,501452,468.42,413.0743245614,
Men Senior Open Cat 4/5,10,143924,Mark,Fillebrown,Rogue Athletic,,409313,462.73,418.33438596491,
Men Senior Open Cat 4/5,11,144880,Carlos,Chavez,,,525620,542.85405392157,423.59444736842,
Men Senior Open Cat 4/5,12,143907,Richard,Beach,,,380429,471.32,428.85450877193,
Men Senior Open Cat 4/5,13,138334,Kevin,Escobar,Martin's Pro Bikes Team,,510155,472.39,434.11457017544,
Men Senior Open Cat 4/5,14,71645,Jose,Juarez ismale pastrana,DARE,,311650,564.15706862745,439.37463157895,
Men Senior Open Cat 4/5,15,72384,Julio,Muromeza,,,376980,454.13,444.63469298246,
Men Senior Open Cat 4/5,16,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,463.57,449.89475438596,
Men Senior Open Cat 4/5,17,94955,Israel,Lizarraga,SDBC/EMERALD TEXTILES p/b UC Cyclery,,428932,470.55,455.15481578947,
Men Senior Open Cat 4/5,18,144166,Miguel,Tillo,Adams Avenue Bicycles,,523783,499.1,460.41487719298,
Men Senior Open Cat 4/5,19,144843,Julio,Guevara,S2C/BOSCH pb Pearl Izumi,,477304,450,465.67493859649,
Men Senior Open Cat 4/5,20,145568,Hayden,Gillim,,,525511,450,470.935,
Men Senior Open Cat 4/5,21,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,544.87,476.19506140351,
Men Senior Open Cat 4/5,22,143914,Francis,Specker,,,523534,495.29,481.45512280702,
Men Senior Open Cat 4/5,23,122729,Christopher,Sera,Moment Bicycles,,460046,504.61,486.71518421053,
Men Senior Open Cat 4/5,24,144874,Edgar,Hernandez,,,522308,466.87500527903,491.97524561404,
Men Senior Open Cat 4/5,25,145569,Hayden,Flores,,,524732,450,497.23530701754,
Men Senior Open Cat 4/5,26,144385,Luis,Pastrana,,,523407,542.58866666667,502.49536842105,
Men Senior Open Cat 4/5,27,134395,Anson,Araujo,Eliel Factory Team,,503948,507.76,507.75542982456,
Men Senior Open Cat 4/5,28,92113,Kevin,Colburn,Cast a Shadow/Temecula Farmers/Specialized,,428497,530.49,513.01549122807,
Men Senior Open Cat 4/5,29,138321,Ronney,Escobar,,,512123,454,518.27555263158,
Men Senior Open Cat 4/5,30,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524825,477.46,523.53561403509,
Men Senior Open Cat 4/5,31,3288,Unknown,Rider,,,504380,450,528.7956754386,
Men Senior Open Cat 4/5,32,122258,Andrea,Rossi,UC Cyclery/JW Floors,,425353,496.72,534.05573684211,
Men Senior Open Cat 4/5,33,127678,Raul,Vazquez-diaz,Big Orange Cycling p/b Beachbody Performance,,473712,480.67,539.31579824561,
Men Senior Open Cat 4/5,34,143933,Sean,Brown,Majestic/Mobbin Cycling,,523204,527.7,544.57585964912,
Men Senior Open Cat 4/5,35,131391,Allen,Mecum,Monster Media Racing,,480572,582.94,549.83592105263,
Men Senior Open Cat 4/5,36,46245,Michael,Fosselman,Go Fast -Incycle,,311122,450,555.09598245614,
Men Senior Open Cat 4/5,37,143943,Louie,Peick,S2C/BOSCH pb Pearl Izumi,,520072,543.03,560.35604385965,
Men Senior Open Cat 4/5,38,144881,Steven,Walter,,,525430,553.46497134238,565.61610526316,
Men Senior Open Cat 4/5,DNF,128610,Manvin,Chawla,,,418578,576.66,576.13622807018,
Men Senior Open Cat 4/5,DNF,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,552.58,576.13622807018,
Men Senior Open Cat 4/5,DNF,124785,Ross,Sharp,,,473250,472.76,576.13622807018,
Men Senior Open Cat 4/5,DNF,88481,Victor,Flores,,,,518.99871315789,576.13622807018,
Men Senior Open Cat 4/5,DNF,127037,Alejandro,Nunez,,,495245,548.81,576.13622807018,
Men Senior Open Cat 5,1,143905,Topher,Riley,Rogue Athletic,,523421,420.91,388.07883333333,
Men Senior Open Cat 5,2,144182,Gil,Ron,S2C/BOSCH pb Pearl Izumi,,503314,405.98,396.68815384615,
Men Senior Open Cat 5,3,143907,Richard,Beach,,,380429,471.32,405.29747435897,
Men Senior Open Cat 5,4,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524825,477.46,413.90679487179,
Men Senior Open Cat 5,5,144822,Alejandro,Vasquez,Monster Media Racing,,353220,500.18,422.51611538462,
Men Senior Open Cat 5,6,144423,Cameron,Foley,SDBC/EMERALD TEXTILES p/b UC Cyclery,,501452,468.42,431.12543589744,
Men Senior Open Cat 5,7,142687,Alex,Medina,,,518749,407.9,439.73475641026,
Men Senior Open Cat 5,8,144843,Julio,Guevara,S2C/BOSCH pb Pearl Izumi,,477304,500,448.34407692308,
Men Senior Open Cat 5,9,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,500,456.9533974359,
Men Senior Open Cat 5,10,144869,Byron,Davis,CBS Cycling,,523494,397.80956372549,465.56271794872,
Men Senior Open Cat 5,11,145567,Chris,Pearson,,,526426,500,474.17203846154,
Men Senior Open Cat 5,12,145568,Hayden,Gillim,,,525511,500,482.78135897436,
Men Senior Open Cat 5,13,136001,Lawrence,Sanford,,,504670,511.94,491.39067948718,
Men Senior Open Cat 5,14,144881,Steven,Walter,,,525430,553.46497134238,500,
Men Senior Open Cat 5,15,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,511.66,508.60932051282,
Men Senior Open Cat 5,16,144383,Jim,Clouse,WTR,,523477,554.02,517.21864102564,
Men Senior Open Cat 5,17,145569,Hayden,Flores,,,524732,500,525.82796153846,
Men Senior Open Cat 5,18,145570,Mike,Heinze,Jessup Auto Plaza p/b P.S. Cyclery,,526015,500,534.43728205128,
Men Senior Open Cat 5,19,143943,Louie,Peick,S2C/BOSCH pb Pearl Izumi,,520072,543.03,543.0466025641,
Men Senior Open Cat 5,20,137964,James,Burthe,,,494190,599.82,551.65592307692,
Men Senior Open Cat 5,21,143924,Mark,Fillebrown,Rogue Athletic,,409313,462.73,560.26524358974,
Men Senior Open Cat 5,22,133810,Jason,Gilbert,Swami's Cycling Club,,511279,565.43817307692,568.87456410256,
Men Senior Open Cat 5,23,131391,Allen,Mecum,Monster Media Racing,,480572,582.94,577.48388461538,
Men Senior Open Cat 5,24,144404,Celso,Dossantos,Neighborhood Cyclery,,514949,571.96,586.09320512821,
Men Senior Open Cat 5,25,88481,Victor,Flores,,,,518.99871315789,594.70252564103,
Men Senior Open Cat 5,26,145571,Coit,Monell,,,523374,500,603.31184615385,
Men Senior Open Cat 5,DNF,140811,Dylan,Nerren,Team Velosport/Ridebiker Alliance,,458217,555.47482415309,620.53048717949,
Men Senior Open Cat 5,DNF,145572,Christopher,Quintana,,,503693,500,620.53048717949,
Men Senior Open Cat 5,DNF,144380,Lorenzo,Morales jr,,,523774,601.64,620.53048717949,
Women Junior 15-18 Open,1,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Junior 15-18 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14 Open,1,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,768.42,683.85,
Women Junior 9-14 Open,2,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,767.06,709.03666666667,
Women Junior 9-14 Open,3,122268,Emma,Lovegren,KLTS Junior Development,,477083,744.02,734.22333333333,
Women Junior 9-14 Open,4,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494050,711.04,759.41,
Women Junior 9-14 Open,5,144441,Hailey,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,,805.34,784.59666666667,
Women Junior 9-14 Open,6,144406,Audrey,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523478,751.76,809.78333333333,
