Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3 MEN 13-14 M,8,207937,Yussef,Tagie,,,0,650,688.87722692584,
CAT 3 MEN 13-14 M,DNF,207938,Isaac,Gould,,,0,650,714.79537820973,
CAT 3 MEN 15-16 M,1,194110,Nicholas,Mcchesney,,,594073,506.25,421.875,
CAT 3 MEN 15-16 M,2,207923,Grayson,Pennock,,,0,450,428.90625,
CAT 3 MEN 15-16 M,3,207924,Brock,Gierke,,,593677,450,435.9375,
CAT 3 MEN 15-16 M,4,207925,Garrett,Fitch,,,577430,456.75,442.96875,
CAT 3 MEN 15-16 M,5,207926,Alex,Aguirre,,,590888,450,450,
CAT 3 MEN 15-16 M,6,159640,Ian,Abrahams,,,551079,450,457.03125,
CAT 3 MEN 15-16 M,7,207927,Bryce,Stevens,,,0,450,464.0625,
CAT 3 MEN 15-16 M,8,207928,Jack,Daffin,,,0,450,471.09375,
CAT 3 MEN 15-16 M,DNF,207929,Ryan,Shadrick,,,605063,450,485.15625,
CAT 3 MEN 17-18 M,1,71609,Thomas,Steiner,,,392871,,,
CAT 3 MEN 17-18 M,2,207918,Jagger,Paulson,,,0,,,
CAT 3 MEN 17-18 M,3,207919,Brandon,Platt,,,0,,,
CAT 3 MEN 17-18 M,4,207920,Duncan,Wallace,,,480988,,,
CAT 3 MEN 17-18 M,DNF,147657,Cole,Robbins,,,529264,,,
CAT 3 MEN 17-18 M,DNF,138534,Liam,Price,,,508116,,,
CAT 3 MEN 17-18 M,DNF,207921,Lorenzo,Neilson,,,0,,,
CAT 3 MEN 17-18 M,DNF,207922,Tyler,Thacker,,,594124,,,
CAT 3 MEN 19-29 M,1,133017,Kyle,Doyle,,,463221,,,
CAT 3 MEN 39 M,1,189828,Grant,Hutcheson,,,576979,331.68333333333,331.68333333333,
CAT 3 MEN 39 M,2,208032,Brandon,Strausbaugh,,,570650,447.51845812244,395.43751717442,
CAT 3 MEN 39 M,3,208033,Corey,Helgen,,,573236,451.24678146148,409.07813788081,
CAT 3 MEN 39 M,4,28499,Ari,Baquet,,,305718,450,422.71875858721,
CAT 3 MEN 39 M,5,208034,Eric,Gallagher,,,0,450,436.3593792936,
CAT 3 MEN 39 M,6,208035,Francesco,Sunseri,,,593068,450,450,
CAT 3 MEN 39 M,7,208036,Jose,Rangel,,,0,466.425,463.6406207064,
CAT 3 MEN 39 M,8,208037,Ruben,Salinas,,,592687,492.38774943606,477.28124141279,
CAT 3 MEN 39 M,9,208038,Carlos,Montano,,,594000,450,490.92186211919,
CAT 3 MEN 39 M,10,208039,Sam,Collins,,,593664,450,504.56248282558,
CAT 3 MEN 39 M,11,191564,Josh,Price,,,0,450,518.20310353198,
CAT 3 MEN 39 M,DNF,208040,Ryan,Trevino,,,593527,450,545.48434494477,
CAT 3 MEN 39 M,DNF,208041,Josh,Cruze,,,0,452.61232092996,545.48434494477,
CAT 3 MEN 40-44 M,1,204831,Bradley,Mangrum,,,532666,,,
CAT 3 MEN 40-44 M,2,208042,Richard,Mccorkell,,,0,,,
CAT 3 MEN 40-44 M,3,68000,David,Aguirre,,,0,,,
CAT 3 MEN 45-49 M,1,144189,Jason,Hole,,,522470,475,427.5,
CAT 3 MEN 45-49 M,2,208043,William,Patton,,,591453,475,439.375,
CAT 3 MEN 45-49 M,3,208044,Rob,Styron,,,594206,475,451.25,
CAT 3 MEN 45-49 M,4,208045,Justin,Canup,,,171916,475,463.125,
CAT 3 MEN 45-49 M,5,208046,Enrico,Porrino,,,573746,467.6935253392,475,
CAT 3 MEN 45-49 M,6,208047,Larry,Sprock,,,593309,475,486.875,
CAT 3 MEN 45-49 M,7,208048,Peter,Garfinkle,,,0,475,498.75,
CAT 3 MEN 45-49 M,8,198510,Robert,Cantrell,,,467754,475,510.625,
CAT 3 MEN 45-49 M,9,198507,David,Merkling,,,0,502.02463942308,522.5,
CAT 3 MEN 45-49 M,DNF,208049,Andres,Roblero villalobos,,,0,475,546.25,
CAT 3 MEN 50-54 M,1,122276,Carlos,Salazar,,,396270,350,350,
CAT 3 MEN 50-54 M,2,46293,Derek,Steiner,,,90716,500,434.79189352078,
CAT 3 MEN 50-54 M,3,208050,Ronni,Garcia,,,594068,534.6875,447.19362419162,
CAT 3 MEN 50-54 M,4,198520,Andrew,Weber,,,0,490.78881005859,459.59535486247,
CAT 3 MEN 50-54 M,5,208051,Arnold,Fajayan,,,591485,500,471.99708553331,
CAT 3 MEN 50-54 M,6,202892,Barry,Hamilton,,,555049,493.60109375,484.39881620416,
CAT 3 MEN 50-54 M,7,208052,Andrew,Depratti,,,0,500,496.800546875,
CAT 3 MEN 50-54 M,8,127739,Sean,Harris,,,0,500,509.20227754584,
CAT 3 MEN 50-54 M,9,198624,Michael,Tarver,,,494304,486.875,521.60400821669,
CAT 3 MEN 50-54 M,10,208053,Danny,Richards,,,468676,492.89791259766,534.00573888753,
CAT 3 MEN 50-54 M,11,184474,John,Fox,,,0,500,546.40746955838,
CAT 3 MEN 50-54 M,12,198439,David,Quiroz,,,0,373.33333333333,558.80920022922,
CAT 3 MEN 55-59 M,1,208054,Miguel,De la torre,,,0,,,
CAT 3 MEN 55-59 M,2,92457,Wes,Barton,,,201760,,,
CAT 3 MEN 55-59 M,3,51980,Matt,Wallace,,,0,,,
CAT 3 MEN 60+ M,1,198528,Gerald,Cathcart,,,466978,,,
CAT 3 MEN 60+ M,2,198625,Mark,Meisberger,,,497345,,,
CAT 3 MEN 60+ M,3,208055,John,Gernert,,,0,,,
CAT 3 MEN 60+ M,4,208056,Dan,Eggleton,,,0,,,
CAT 3 WOMEN 14 & UNDER F,1,207957,Georgia,White,,,0,,,
CAT 3 WOMEN 14 & UNDER F,2,166859,Aine,Chen,,,557093,,,
CAT 3 WOMEN 14 & UNDER F,3,207958,Ella rose,Fortine,,,592568,,,
CAT 3 WOMEN 14 & UNDER F,4,207959,Olive,Everton,,,0,,,
CAT 3 WOMEN 14 & UNDER F,5,207960,Brylan,Wood,,,0,,,
CAT 3 WOMEN 14 & UNDER F,DNF,207961,Brooke,Stewart,,,0,,,
CAT 3 WOMEN 19-39 F,1,208063,Jasmine,Board,,,594059,,,
CAT 3 WOMEN 50+ F,1,208064,Tiffany,Barton,,,0,,,
CAT 3 WOMEN 50+ F,2,132996,Carmela,De brouwer,,,508692,,,
OPEN MEN 70+ M,1,198592,Bob,Macy,,,83829,,,
OPEN MEN 70+ M,2,194972,Stan,Ford,,,12017,,,
OPEN MEN 70+ M,3,198482,Horacio,Ramirez,,,0,,,
PRO MEN M,1,198569,Gustavo,Pedroza,,,0,,,
PRO MEN M,2,194875,Nicholas,Beechan,,,211002,,,
PRO MEN M,3,198400,Emilio,Azcona,,,557669,,,
PRO MEN M,4,94402,Julien,Bourdevaire,,,458029,,,
PRO MEN M,5,207962,Trey,Jarno,,,0,,,
PRO WOMEN F,1,154745,Nikki,Peterson,,,0,,,
PRO WOMEN F,2,207963,Emma,Timmermans,,,0,,,
PRO WOMEN F,3,198387,Geraldine,Guerrero,,,494837,,,
WOMEN 19-39 F,1,106110,Courtney,Wiseman,,,458813,,,
WOMEN 19-39 F,2,207884,Melanie,Myden,,,584609,,,
WOMEN 19-39 F,3,207885,Danielle,Miller,,,577351,,,
WOMEN 40+ F,1,21218,Rhonda,Geiszler,,,189968,,,
WOMEN SINGLE SPEED F,1,208001,Jeanne,Scheetz,,,0,,,
