Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2/3 Open ,3,94902,Sarah,Szefi,PSIMET Racing,,410450,423.32328107988,367.05226530721,
Women Pro/Cat 1/2/3 Open ,4,27032,Jeannie,Kuhajek,,,316598,411.40122784392,378.86448951246,
Women Pro/Cat 1/2/3 Open ,5,36866,Ellen,Ryan,xXx Racing,,338666,416.16602691119,390.6767137177,
Women Pro/Cat 1/2/3 Open ,6,43523,Danielle,Smith,EGO p/b Sammy's Bikes,,411742,642.13,402.48893792294,
Women Pro/Cat 1/2/3 Open ,7,78112,Lisa,Johns,Trek Midwest Team,,379243,379.57,414.30116212819,
Women Pro/Cat 1/2/3 Open ,8,27205,Cady,Chintis,Les Petites Victoires,,309452,416.07,426.11338633343,
Women Pro/Cat 1/2/3 Open ,9,37174,Kelli,Richter,PSIMET Racing,,281465,402.48827553525,437.92561053867,
Women Pro/Cat 1/2/3 Open ,10,36970,Vanessa,Curtis,Mercy-Specialized,,207443,389.43,449.73783474391,
Women Pro/Cat 1/2/3 Open ,11,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,498.23,461.55005894916,
Women Pro/Cat 1/2/3 Open ,12,86520,Jill,Cederholm,Naked Women's Racing,,404565,598.19088333333,473.3622831544,
Women Pro/Cat 1/2/3 Open ,13,27191,Cathy,Frampton,PSIMET Racing,,275322,466.56110605747,485.17450735964,
Women Pro/Cat 1/2/3 Open ,14,53932,Amanda,Mack,Trek Midwest Team,,315514,457.82166915044,496.98673156488,
Women Pro/Cat 1/2/3 Open ,15,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,490.3642272356,508.79895577013,
Women Pro/Cat 1/2/3 Open ,16,36857,Lindsay,Knight,Heritage Race Club,,329788,512.23622553237,520.61117997537,
Women Pro/Cat 1/2/3 Open ,17,60558,Diane,Schlipper,Trek Midwest Team,,343160,491.98883733891,532.42340418061,
Women Pro/Cat 1/2/3 Open ,18,36672,Leah,Sanda,PSIMET Racing,,268129,480.16346025132,544.23562838585,
Women Pro/Cat 1/2/3 Open ,19,59978,Anya,Malarski,NorthStar Development Cycling,,302412,536.5,556.0478525911,
Women Pro/Cat 1/2/3 Open ,20,60090,Alijah,Beatty,Iowa City Cycling Club,,350706,490.49,567.86007679634,
Women Pro/Cat 1/2/3 Open ,21,60498,Heidi,Ploeg,Trek Midwest Team,,219462,514.37888916152,579.67230100158,
Women Pro/Cat 1/2/3 Open ,22,24690,Joan,Hanscom,PSIMET Racing,,186556,562.35034924205,591.48452520682,
