Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,41,6456,Marc,Bertucco,,12:00:45.58,44238,401.99188278433,319.38984970715,
Men MASTERS 40_50+,42,229187,Robert,White jr,ATHLETES BY DESIGN,12:00:45.92,197162,247.22844006766,319.38984970715,
Men MASTERS 40_50+,43,49791,Jonathan,Cavner,GROOVE SUBARU EXCEL SPORTS,12:00:46.02,282099,278.61779633876,319.38984970715,
Men MASTERS 40_50+,44,44553,James,Slauson,ABUNDANT ENERGY CYCLING,12:00:47.65,142783,342.24364366253,319.38984970715,
Men MASTERS 40_50+,45,114947,Paul,Kiedrowski,E-VOKE RACING,12:00:49.36,458183,372.30470263336,319.38984970715,
Men MASTERS 40_50+,46,27244,Ryan,White,ATHLETES BY DESIGN,12:00:51.23,201290,257.83260749737,319.38984970715,
Men MASTERS 40_50+,47,120020,Richard,Nelson,FC MASTERS,12:00:55.60,125691,350,365.11792782805,
Men MASTERS 40_50+,48,80434,Kurt,Schaldenbrand,KSCS RACING,12:00:58.10,31480,404.73170536879,365.11792782805,
Men MASTERS 40_50+,49,6034,Craig,Polston,KANBERRA P/B FIVE & 20,12:00:58.39,233887,256.4941821468,365.11792782805,
Men MASTERS 40_50+,50,114933,Justin,Rivas,HOLLANDER BENELUX RACING,12:01:00.02,472808,386.37172477476,365.11792782805,
Men MASTERS 40_50+,51,17168,Jon,Gallagher,ONE2GO EVENT SERVICES/RULE 76 RACING,12:01:00.14,61600,401.67999042659,365.11792782805,
Men MASTERS 40_50+,52,152441,Chris,Carlson,CHRIS CARLSON CYCLING COACHING,12:01:02.24,6135,280.87470350595,365.11792782805,
Men MASTERS 40_50+,53,47117,Matt,Ledbetter,VIE 13 QUAD SQUAD,12:01:05.40,365848,279.27294258255,375.12094491699,
Men MASTERS 40_50+,54,18100,Nima,Ebrahimnejad,KELLY BENEFITS CYCLING TEAM,12:01:20.17,10417,319.01747293592,377.97894979955,
Men MASTERS 40_50+,55,50339,Peter,Cavoto,606 RACING,12:10:07.60,359848,354.74046218358,380.83695468211,
Men MASTERS 40_50+,56,54350,Kurt,Bentsen,PSIMET RACING,12:13:49.61,375978,420.5569039236,383.69495956466,
Men MASTERS 40_50+,57,99232,Craig,Billings,BRAZEN DROPOUTS / CYCLING COLLECTIVE,12:26:34.84,413109,350,386.55296444722,
Men MASTERS 40_50+,DNF,76151,John,Walbaum,SOUTH CHICAGO WHEELMEN,,388830,488.39463959563,392.26897421233,
Men MASTERS 40_50+,DNF,53121,Terry,Ritter,ATHLETIC MENTORS,,135609,400.77088338755,392.26897421233,
Men MASTERS 40_50+,DNF,12048,Brian,Davis,DIABLO CYCLING,,266027,324.41675584541,392.26897421233,
Men PRO 1_2,1,270149,Juan,Arango carvajal,WORK HARD BE HUMBLE,12:13:02.13,,206.39654302105,177.28050075874,
Men PRO 1_2,2,74017,Michael,Garrison,MGR P/B NICH +SPEEDCLUB,12:13:03.80,393367,208.29580483499,179.94590830577,
Men PRO 1_2,3,124839,William,Hardin,VELOCIOUS SPORT,12:13:03.81,484523,230.99094323368,182.6113158528,
Men PRO 1_2,4,106158,Lucas,Bourgoyne,AUSTIN OUTLAWS,12:13:31.18,459365,198.9233916486,185.27672339983,
Men PRO 1_2,5,21994,Noah,Granigan,MIAMI BLAZERS,12:13:31.28,229865,211.0035371748,187.94213094686,
Men PRO 1_2,6,251808,Ulises,Castillo,OLINKA-SPECIALIZED,12:13:31.73,555515,150,190.6075384939,
Men PRO 1_2,7,83071,Clayton,Travis,VELOCIOUS SPORT,12:13:31.86,404229,227.74059947885,193.27294604093,
Men PRO 1_2,8,228758,Clever,Jose martinez moros,ROCKLAND DEVO PROGRAM,12:13:31.87,,150,195.93835358796,
Men PRO 1_2,9,44816,Gabriel,Porterfield,NASHVILLE CYCLING,12:13:31.97,350938,221.25546497419,198.60376113499,
Men PRO 1_2,10,169262,Fergus,Arthur,REIGN STORM RACING,12:13:32.37,572539,228.75550864355,201.26916868202,
Men PRO 1_2,11,353950,Laurens,Huizinga,54X11,12:13:32.49,,150,203.93457622906,
Men PRO 1_2,12,154477,Skyler,Diacou,THE PACELINE PROJECT P/B LC FOOD,12:13:32.56,528166,262.04158485444,206.59998377609,
Men PRO 1_2,13,80176,Aaron,Beebe,REIGN STORM RACING,12:13:32.77,258966,230.33708819822,209.26539132312,
Men PRO 1_2,14,194322,James,Gardner,MITOQ - NZ CYCLING PROJECT,12:13:34.62,,277.55669597194,211.93079887015,
Men PRO 1_2,15,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,12:13:52.23,237726,265.78578007457,214.59620641719,
Men PRO 1_2,16,130452,Michael,Lambert,VELOVIT ELITE,12:14:17.91,484971,242.1967496113,217.26161396422,
Men PRO 1_2,17,351684,Marshall,Erwood,MITOQ - NZ CYCLING PROJECT,12:14:18.14,,253.0163710249,219.92702151125,
Men PRO 1_2,18,30109,Joshua,Anderson,ABOVE AND BEYOND CANCER P/B BIKE WORLD,12:14:18.17,302632,231.12721077853,222.59242905828,
Men PRO 1_2,19,355042,Cesar,Camara,OLINKA-SPECIALIZED,12:14:18.67,,150,225.25783660531,
Men PRO 1_2,20,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,12:14:19.18,346994,265.40380846446,227.92324415235,
Men PRO 1_2,21,90039,Ryan,Jastrab,TEAM SIX,12:14:51.06,419414,250.80745312637,231.9213554729,
Men PRO 1_2,22,32264,Tim,Smith,REIGN STORM RACING,12:14:51.85,556263,234.3039404531,231.9213554729,
Men PRO 1_2,23,22267,Scott,Mcgill,PROJECT ECHELON RACING,12:15:07.96,281178,201.18139785221,235.91946679344,
Men PRO 1_2,24,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,12:15:11.18,531257,244.77586158134,238.58487434048,
Men PRO 1_2,25,71591,Ama,Nsek,FOR FUNZIES &lt;,12:15:29.58,391693,278.13952227149,259.90813471673,
Men PRO 1_2,26,191153,Liam,Baartman,BEAR NATIONAL TEAM,12:15:30.10,560154,241.97889380807,259.90813471673,
Men PRO 1_2,27,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,12:15:30.58,457995,253.19380626114,259.90813471673,
Men PRO 1_2,28,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,12:15:30.64,495257,260.0942163843,259.90813471673,
Men PRO 1_2,29,243521,Sam,Ritchie,MITOQ - NZ CYCLING PROJECT,12:15:30.70,,260.06560986737,259.90813471673,
Men PRO 1_2,30,228782,Tommy,Feng,TEAM SIX,12:15:30.78,619470,289.91399870541,259.90813471673,
Men PRO 1_2,31,15966,Eamon,Lucas,TEAM MIKES BIKES P/B EQUATOR COFFEES,12:15:31.01,286608,255.72420193222,259.90813471673,
Men PRO 1_2,32,351714,Mateo,Garcia,CRCA/FOUNDATION,12:15:31.16,,316.71105719569,259.90813471673,
Men PRO 1_2,33,127282,Andrew,Mathiesen,VOLER FACTORY RACING,12:15:32.08,494325,226.12614928794,259.90813471673,
Men PRO 1_2,34,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,12:15:32.69,52534,254.7133851624,259.90813471673,
Men PRO 1_2,35,166428,Alberto,Ramos,CRCA/FOUNDATION,12:15:32.97,,225.5407206631,259.90813471673,
Men PRO 1_2,36,355043,Fernando,Nava,OLINKA-SPECIALIZED,12:15:33.35,,150,259.90813471673,
Men PRO 1_2,37,24241,Cade,Bickmore,PROJECT ECHELON RACING,12:15:33.56,286308,196.37052672499,259.90813471673,
Men PRO 1_2,38,48248,Tyler,Mlujeak,DDP ELITE CYCLING TEAM,12:15:35.97,426602,319.21425210905,259.90813471673,
Men PRO 1_2,39,191064,Evan,Boyle,HAGENS BERMAN JAYCO,12:15:37.67,606375,373.11090151707,259.90813471673,
Men PRO 1_2,40,244119,Fabian,Danner,TEAM 54X11,12:15:53.57,,150,282.56409886651,
Men PRO 1_2,41,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,12:15:53.60,494075,202.32381215786,282.56409886651,
Men PRO 1_2,42,148381,Jordan,Chapman,ASCENT CYCLING CLUB P/B GUTHRIE BICYCLE,12:19:17.32,525114,299.87497197211,290.5603215076,
Men PRO 1_2,43,28094,Alex,Carmona,LANDIS CYCLERY/TREK TEAM,12:19:17.57,339504,259.22846673859,290.5603215076,
Men PRO 1_2,44,100504,Luke,Mather,AUTOMATIC | ABUS RACING,12:19:17.89,563573,285.09430974614,290.5603215076,
Men PRO 1_2,45,33807,Timothy,Killelea,NASHVILLE LOCAL CYCLING,12:19:18.93,272407,282.61590229043,290.5603215076,
Men PRO 1_2,46,154296,John,Stoveld,ROTHMAN INSTITUTE - VERDER CYCLING TEAM,12:19:22.38,537264,321.04937470727,298.5565441487,
Men PRO 1_2,47,8663,Austin,Carroll,TEAM SIX,12:19:22.42,192670,239.88575123629,298.5565441487,
Men PRO 1_2,48,174708,Demsy,Cifuentes,THE PARKS LAW FIRM B/P OMNIA RACING,12:19:25.68,563416,254.44740965093,302.55465546925,
Men PRO 1_2,49,134895,Travis,Dittmer,COSDI RACING,12:23:28.58,492821,287.51975271711,306.5527667898,
Men PRO 1_2,50,97669,Chris,Wiatr,606 RACING,12:23:28.83,293873,305.99870963807,306.5527667898,
Men PRO 1_2,51,177968,Henry,Dowd,ETP CYCLING,12:25:15.38,,355.46674377413,310.55087811035,
Men PRO 1_2,52,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,12:26:34.88,443840,285.99135739173,314.54898943089,
Men PRO 1_2,53,101214,Dylan,Pollard,VOLER FACTORY RACING P/B SCHNUR RACING,12:13:14.27,336476,254.142369225,314.54898943089,
Men PRO 1_2,54,113534,Austin,Anderson,EMPYR CYCLING,12:26:34.90,455635,278.11719937463,321.21250829847,
Men PRO 1_2,55,144560,Matthew,Amara,VOLER FACTORY RACING,12:26:34.95,523905,240.38694827452,321.21250829847,
Men PRO 1_2,56,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,12:26:34.96,585022,308.96124922295,321.21250829847,
Men PRO 1_2,DNF,124746,Luke,Fetzer,AUSTIN OUTLAWS,,493742,233.90990440926,329.20873093957,
Men PRO 1_2,DNF,267195,Florian,Hamm,54X11,,,150,329.20873093957,
Men PRO 1_2,DNF,124873,Ed,Veal,AUTOMATIC | ABUS RACING,,555555,234.28814233406,329.20873093957,
Men PRO 1_2,DNF,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,,427726,288.41429722603,329.20873093957,
Men PRO 1_2,DNF,131200,Zach,Berend,REIGN STORM RACING,,484668,264.27881593503,329.20873093957,
Men PRO 1_2,DNF,267142,Tom,Chester,TREK BLACKSHAW RACING,,,219.18796681495,329.20873093957,
Men PRO 1_2,DNF,246398,Lowell,Pilliard,RAZZI SEDALIA,,663124,313.8479284584,329.20873093957,
Men PRO 1_2,DNF,307989,Marcos,Mendez,ROCKLAND DEVO PROGRAM,,,236.68866606187,329.20873093957,
Men PRO 1_2,DNF,36737,Eric,Hill,PROJECT ECHELON RACING,,334878,281.64613318629,329.20873093957,
Men PRO 1_2,DNF,226227,Ethan,Craine,PROJECT ECHELON RACING,,560910,198.27972564339,329.20873093957,
Men PRO 1_2,DNF,104434,Tim,Mcbirney,TEAM MIKES BIKES P/B EQUATOR COFFEES,,440626,242.72544061935,329.20873093957,
Men PRO 1_2,DNF,128579,Mario,Zamora rangel,OLINKA-SPECIALIZED,,,289.20358566938,329.20873093957,
Men PRO 1_2,DNF,227164,Matthew,Richards,MUSTANGS,,615994,337.25701928538,329.20873093957,
Men PRO 1_2,DNF,194808,Nathan,Knowles,PROTERRA RACING,,314966,294.81367653809,329.20873093957,
Men PRO 1_2,DNF,34430,Daniel,Lawrence,TEAM WISCONSIN,,224833,328.36988773009,329.20873093957,
Men PRO 1_2,DNF,184951,Caleb,Landgrebe,WORK HARD BE HUMBLE CYCLING,,564282,254.82958516911,329.20873093957,
Men PRO 1_2,DNF,100937,Nathaniel,Ganger,APEX RACING P/B OLD FORT CYCLES,,405141,326.02088237052,329.20873093957,
Men PRO 1_2,DNF,235432,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,,390003,269.2990747659,329.20873093957,
Men PRO 1_2,DNF,170111,Tim,Matchulat,ETP CYCLING,,562142,271.65996940824,329.20873093957,
Men PRO 1_2,DNF,137873,Riley,Wrightsman,FIRST INTERNET BANK CYCLING,,510271,235.24714606152,329.20873093957,
Men PRO 1_2,DNF,174710,Emerson,Cifuentes,THE PARKS LAW FIRM P/B OMNIA RACING,,563415,255.38007173178,329.20873093957,
Men PRO 1_2,DNF,133028,Alex,Akins,MUSTANGS,,504096,218.47988971049,329.20873093957,
Men PRO 1_2,DNF,172526,Kody,Babler,ABOVE AND BEYOND CANCER P/B BIKE WORLD,,,250.97969197395,329.20873093957,
Men PRO 1_2,DNF,71904,Rex,Roberts,TEAM SIX,,197592,255.61693650056,329.20873093957,
Women CAT 2_3,1,117878,Maize,Wimbush,TWENTY24 DEVO,54:26.2,484541,494.03913493137,391.08787948072,
Women CAT 2_3,2,202421,Bridget,Ciambotti,TWENTY24 AEVOLO,54:26.3,528834,435.06402528158,395.81649594778,
Women CAT 2_3,3,258667,Maggie,Feikes,WOODWARD ENDURANCE,54:26.4,660779,459.70875531793,400.54511241485,
Women CAT 2_3,4,213771,Meyrav,Levy,AUTOMATIC LONELY HEARTS RACING,54:26.5,615991,475.99883997059,405.27372888191,
Women CAT 2_3,5,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,54:26.5,488116,444.60256758461,410.00234534897,
Women CAT 2_3,6,99983,Sarah,Guilbert,SPECTRA RACING P/B EARLYBIRD CBD,54:26.7,434193,413.54932595489,414.73096181603,
Women CAT 2_3,7,135597,Brooklyn,Raddin,PSIMET RACING,54:26.7,508143,478.62640653703,419.4595782831,
Women CAT 2_3,8,123419,Jordan,Austin,606 RACING,54:26.8,415381,468.59246222377,424.18819475016,
Women CAT 2_3,9,226501,Charlotte,Lehmann,VIRGINIAS BLUE RIDGE TWENTY24 DEVO,54:26.8,611882,522.23480005109,428.91681121722,
Women CAT 2_3,10,178569,Emma,Jimenez palos,TWENTY24 AEVOLO,54:26.8,540353,456.93005400968,433.64542768428,
Women CAT 2_3,11,36672,Leah,Sanda,PSIMET RACING,54:27.0,268129,509.96731759443,438.37404415134,
Women CAT 2_3,12,165523,Nicole,Larue,MARIAN UNIVERSITY,54:27.2,558496,458.57967564441,443.10266061841,
Women CAT 2_3,13,247529,Anna,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,54:27.8,618072,573.06578055965,447.83127708547,
Women CAT 2_3,14,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,54:28.4,415301,471.36948186487,452.55989355253,
Women CAT 2_3,15,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,54:28.6,611738,495.99816800414,457.28851001959,
Women CAT 2_3,16,122551,Lauren,Weigel,TWENTY24 AEVOLO,54:28.6,481464,481.58875591465,462.01712648666,
Women CAT 2_3,17,156848,Elizabeth,Stevenson,MARIAN CYCLING,54:28.7,536570,449.33449177235,466.74574295372,
Women CAT 2_3,18,169419,Jenna,Mehre,RIDE OR DIE RACING,54:28.9,562091,490.82191296505,471.47435942078,
Women CAT 2_3,19,174685,Megan,Whitford,SPECTRA RACING P/B EARLYBIRD CBD,54:29.0,573958,423.53738109817,476.20297588784,
Women CAT 2_3,20,325341,Bethany,Johnson,ROCK N ROAD CYCLE,54:29.2,322428,391.92956449898,480.9315923549,
Women CAT 2_3,21,228565,Isabelle,Jensen,Miller School of Albemarle,54:29.4,567330,480.17615132171,490.38882528903,
Women CAT 2_3,22,132471,Macy,Lester,KSCS RACING,54:29.6,429908,492.50531962701,490.38882528903,
Women CAT 2_3,23,122552,Ragan,Weigel,VIRGINIAS BLUE RIDGE TWENTY24 JUNIOR DEVO,54:29.6,481468,498.55753705349,490.38882528903,
Women CAT 2_3,24,168953,Elizabeth,Callison,KSCS RACING,54:29.8,556875,484.67769224096,490.38882528903,
Women CAT 2_3,25,187662,Jillian,Howland,AUTOMATIC LONELY HEARTS RACING,54:29.8,586506,531.83805239148,490.38882528903,
Women CAT 2_3,26,113047,Chassie,Kirby,BMC/WALMART CYCLING TEAM,54:29.8,404090,498.03700855516,490.38882528903,
Women CAT 2_3,27,236969,Lauren,Mcnatt,,54:29.9,624203,526.17354312187,490.38882528903,
Women CAT 2_3,28,91846,Mallory,Bryan,KSCS RACING,54:30.0,419259,478.8367103506,490.38882528903,
Women CAT 2_3,29,230126,Abby,Bratvold,KSCS RACING,54:30.2,619114,536.4338432912,490.38882528903,
Women CAT 2_3,30,134916,Stefanie,Postma,AUTOMATIC LONELY HEARTS,54:30.5,503696,493.35857870057,490.38882528903,
Women CAT 2_3,31,6890,Dori,Buckethal,ORTHOVIRGINIA RACING,,257747,450,490.38882528903,
Women CAT 2_3,32,235705,Grace,Nottingham,1KFLIPS RACING,54:30.6,631699,488.35852992959,490.38882528903,
Women CAT 2_3,33,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,54:30.7,561525,533.67818636063,490.38882528903,
Women CAT 2_3,34,90869,Moirin,Nelson,FC RACING,54:30.8,290139,450,490.38882528903,
Women CAT 2_3,35,175118,Natalie,Skwarcan,A Q,54:30.9,573725,466.56554258676,490.38882528903,
Women CAT 2_3,36,242578,Farah-dale,Morris,1KFLIPS RACING,54:30.9,636884,424.13039192561,490.38882528903,
Women CAT 2_3,37,298532,Molly,Roberts,KSCS RACING,54:31.3,753962,429.1061839029,490.38882528903,
Women CAT 2_3,38,355039,Kala,Garcia,1KFLIPS RACING,54:32.4,,450,490.38882528903,
Women CAT 2_3,39,251817,Helena,Jones,TWENTY24 AEVOLO,54:33.2,411901,513.29586702535,490.38882528903,
Women CAT 2_3,40,98663,Callah,Robinson,PSIMET RACING,54:33.2,389910,470.02454626585,490.38882528903,
Women CAT 2_3,41,27203,Katie,Isermann,PSIMET RACING,54:33.2,300135,470.3200032472,490.38882528903,
Women CAT 2_3,42,115102,Abigail,Yates,CHANEY WINDOWS AND DOORS CYCLING TEAM / TURBOVELO FOUNDATION CY,54:43.1,386370,526.93767739366,526.79917208541,
Women CAT 2_3,43,207212,Meira,Kalbas,BROKEN SPOKE DEVELOPMENT,56:41.8,574883,515.17115725347,530.10920361235,
Women CAT 2_3,44,213296,Jordan,Johnson,RIDE OR DIE RACING,56:47.8,611545,514.99265892803,533.41923513929,
Women CAT 2_3,45,196681,Keaghlan,Robinson,NWCX PROJECT,57:38.2,512754,554.65986034848,536.72926666624,
Women CAT 2_3,46,192602,Faith,Irvin,RISING FORCE,58:24.2,610996,513.31522708893,549.96939277401,
Women CAT 2_3,47,241841,Sarah,Godwin,NORTH GEORGIA CYCLING ASSOCIATION,58:24.3,623830,471.38716286557,549.96939277401,
Women CAT 2_3,48,257968,Cassidy,Smyth-robinson,MILTON REVOLUTION CYCLING CLUB,58:26.6,,526.17949162048,549.96939277401,
Women CAT 2_3,49,236221,Hadley,Neil,THE LANCE PROJECT/KCBC,58:26.7,632140,500.59415222732,549.96939277401,
Women CAT 2_3,50,175368,Julie,Sims,TEAM ABUNDANCE,58:29.1,627325,528.41745226509,549.96939277401,
Women CAT 2_3,51,209042,Charlotte,Rosinski,ATHLETIC MENTORS,58:29.5,604009,529.51392606338,549.96939277401,
Women CAT 2_3,52,207218,Jennifer,Orozco,PSIMET RACING,58:30.5,609343,543.16885757221,549.96939277401,
Women CAT 2_3,53,213773,Ashli,Savoy,RISING FORCE,58:40.0,608305,565.15430358359,563.20951888179,
Women CAT 2_3,54,190197,Jennifer,Lesser,NORTH GEORGIA CYLING ASSOCIATION,1:00:28.1,273859,531.04250668269,568.1745661722,
Women CAT 2_3,55,228861,Carla,Bates,NORTH GEORGIA CYCLING ASSOCIATION,1:00:29.6,619937,512.24686226453,568.1745661722,
Women CAT 2_3,56,51891,Michelle,Mjoen,RIDE OR DIE RACING,1:02:33.6,292641,569.67636083067,573.13961346262,
Women CAT 2_3,57,244958,Sarah,Bowman,TEAM ABUNDANCE,1:02:41.6,643034,611.22674990285,576.44964498956,
Women CAT 2_3,58,353947,Juana,Diaz,GLOBAL FORCE/PEDALEANDO,42:04.6,,450,579.7596765165,
Women CAT 2_3,59,176184,Emma,Balding,KSCS RACING,45:48.3,539332,545.76453243013,583.06970804345,
Women CAT 2_3,60,164464,Jacqueline,Wunrow,PSIMET RACING,50:04.1,557578,548.4382637161,589.68977109734,
Women CAT 2_3,61,175508,Sara,Lim,AUTOMATIC LONELY HEARTS RACING,28:43.4,569956,587.89338693728,589.68977109734,
Women CAT 2_3,62,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,15:55.0,630692,564.30400168296,589.68977109734,
Women CAT 2_3,DNF,116768,Katherine,Shields,PEAK FASTENERS,,220876,425.92812610091,599.61986567817,
Women CAT 2_3,DNF,6890,Dori,Buckethal,ORTHOVIRGINIA RACING,,257747,450,599.61986567817,
Women CAT 2_3,DNF,227173,Carissa,Yao,RISING FORCE,,614580,537.36739459734,599.61986567817,
Women CAT 2_3,DNF,193788,Kirby,Kelly,RIDE OR DIE RACING,,611801,495.33317012414,599.61986567817,
Women CAT 2_3,DNF,149232,Samantha,Scipio,RISING FORCE,,519820,450,599.61986567817,
Women CAT 4_N,1,296123,Camille,Buchanan,ASU TRIATHLON TEAM,10:44:20.21,,585.28205128205,505.82991452991,
Women CAT 4_N,2,209071,Katja,Opfer,ATHLETIC MENTORS,10:44:21.15,607317,385.25268037348,514.39083139083,
Women CAT 4_N,3,238946,Rylie,Cahill,BOULDER JUNIOR CYCLING,10:44:21.44,540889,600,522.95174825175,
Women CAT 4_N,4,149038,Rachel,Levtov,BOULDER JUNIOR CYCLING,10:44:21.45,504530,600,531.51266511267,
Women CAT 4_N,5,181041,Bridget,Wilson,KILLINGTON MOUNTAIN SCHOOL,10:44:21.66,563844,600,540.07358197358,
Women CAT 4_N,6,253489,Anna,Munro,BOULDER JUNIOR CYCLING,10:44:21.73,587117,559.1513478996,548.6344988345,
Women CAT 4_N,7,247649,Emily,Massengale,FORT HAMER GROUP,10:44:21.74,647260,589.27725199425,557.19541569542,
Women CAT 4_N,8,229281,Katelyn,Aguayo,APEX CYCLING TEAM,10:44:21.77,643557,555.17687488952,565.75633255633,
Women CAT 4_N,9,355040,Jenna,Buchanan,,10:44:22.11,,600,574.31724941725,
Women CAT 4_N,10,274828,Jamie,Mccoll,TEAM WISCONSIN,10:44:22.42,502492,546.32188041734,582.87816627817,
Women CAT 4_N,11,244113,Hazel,Gull,BREAKFAST RACING TEAM,10:44:22.88,627602,606.11655785875,591.43908313908,
Women CAT 4_N,12,207210,Stella,Bickham-okoniewski,GELBBRUCKE - SPIRIT OF SPORT,10:44:22.94,595503,647.43037441043,600,
Women CAT 4_N,13,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,10:44:23.60,613342,576.97257069518,608.56091686092,
Women CAT 4_N,14,353956,Riley,Mcmahon,WOODWARD ENDURANCE,10:44:24.99,765518,600,617.12183372183,
Women CAT 4_N,15,212471,Lyllie,Sonnemann,CXD TREK BIKES,10:44:27.14,492538,641.46116790492,625.68275058275,
Women CAT 4_N,16,192073,Rose,Chase,MOVE UP CYCLING CLUB,10:44:32.87,603757,545.94042590584,638.52412587413,
Women CAT 4_N,17,251160,Samantha,Perry,VELOBREW RACING,10:44:33.33,573836,600,638.52412587413,
Women CAT 4_N,18,346765,Kailey,Lewis,TEAM PEDAL MORAINE,10:45:46.86,753225,600,651.3655011655,
Women CAT 4_N,19,238965,Zoe,Bockmann,BOULDER JUNIOR CYCLING,10:46:41.62,634337,600,659.92641802642,
Women CAT 4_N,20,355036,Bethany,Thibou,,10:51:33.23,765330,600,672.76779331779,
Women CAT 4_N,21,237845,Samika,Minter,TEAM ABUNDANCE,10:51:33.51,636895,677.22620786828,672.76779331779,
Women CAT 4_N,22,62355,Kelli,Rogan,WORK HARD BE HUMBLE CYCLING,10:52:57.91,55761,474.58194078359,685.60916860917,
Women CAT 4_N,23,271937,Samara,Kluever,GELBBRUCKE - SPIRIT OF SPORT,10:53:30.39,676507,600,694.17008547009,
Women GIRLS JR 13-14 DB,1,247528,Evie,Alvarado,MIDWEST DEVO,10:32:37.14,602105,572.36124687359,519.42716260675,
Women GIRLS JR 13-14 DB,2,324873,Kinsley,Oberding,MNJRC,10:32:37.17,692955,633.27938955641,540.83392902767,
Women GIRLS JR 13-14 DB,3,237163,Maggie,Daly,MOVE UP JUNIORS P/B BIKE STOP,10:33:41.67,631968,545.49094301495,562.2406954486,
Women GIRLS JR 13-14 DB,4,254884,Anna,Pearlman,THE PONY SHOP,10:36:50.25,646361,627.63170218204,583.64746186952,
Women GIRLS JR 13-14 DB,5,258647,Leni,Shelton,CRANK REVOLUTION,10:37:27.39,646747,663.01722622742,605.05422829045,
Women GIRLS JR 13-14 DB,6,175003,Sophia,Avery,WORK HEALTH SOLUTIONS RACING,10:38:12.87,574254,660.60050683566,626.46099471137,
Women GIRLS JR 13-14 DB,7,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,10:38:13.09,616948,667.72053482052,647.8677611323,
Women GIRLS JR 13-14 DB,8,183807,Ryah,Gau,STOIC,10:38:14.89,765104,741.56206506156,669.27452755322,
Women GIRLS JR 13-14 DB,9,299582,Madelyn,Linquist,KENOSHA VELOSPORT CYCLING,10:38:54.67,656871,635.13501542893,690.68129397415,
Women GIRLS JR 13-14 DB,10,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,10:39:54.28,610800,602.87847751021,712.08806039507,
Women GIRLS JR 13-14 DB,11,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,10:41:42.31,624495,706.09531983749,733.494826816,
Women GIRLS JR 13-14 DB,12,355041,Savannah,Smith,KENOSHA VELOSPORT CYCLING,10:50:00.06,763573,700,754.90159323692,
Women GIRLS JR 9-12 PK,1,254499,Olive,Benitez,ORTHOVIRGINIA RACING,10:38:12.90,646724,,,
Women GIRLS JR 9-12 PK,2,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,10:38:12.92,617972,,,
Women GIRLS JR 9-12 PK,3,249117,Meredith,Clark,MOVE UP CYCLING CLUB,10:38:12.94,647584,,,
Women GIRLS JR 9-12 PK,4,254887,Violet,Spittlemeister,KENOSHA VELOSPORT CYCLING,10:38:12.96,644769,,,
Women PRO 1_2,1,237951,Paola,Munoz,TEAM GOLDMAN SACHS,1:16:04.8,,339.56222578074,309.1716604211,
Women PRO 1_2,2,152480,Rylee,Mcmullen,UCI CTW: DNA PRO CYCLING,1:16:04.8,528363,338.53651194837,314.50774480933,
Women PRO 1_2,3,274394,Anika,Brants,MILTON REVOLUTION CYCLING CLUB,1:16:04.9,,428.01306679775,319.84382919755,
Women PRO 1_2,4,227511,Jenna,Lingwood,TEAM S&M CX,1:16:05.1,588205,344.71365985582,325.17991358578,
Women PRO 1_2,5,47607,Jane,Tullis,FEARLESS FEMME RACING PB ROBERTET,1:16:05.4,368361,406.91820996731,330.51599797401,
Women PRO 1_2,6,345656,Sophie,Sutton,FEARLESS FEMME RACING PB ROBERTET,1:16:05.5,757514,444.47946550052,335.85208236223,
Women PRO 1_2,7,244133,Marlies,Mejias garcia,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:16:05.7,644125,308.38328715264,341.18816675046,
Women PRO 1_2,8,256994,Gabriela,Guerra,VISION CYCLING,1:16:05.7,746896,445.59180013964,346.52425113869,
Women PRO 1_2,9,345654,Claudia,Marcks,FEARLESS FEMME RACING PB ROBERTET,1:16:06.1,751288,359.61007978363,351.86033552691,
